﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36138731,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/36138735,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/36138782,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 70
https://www.biodiversitylibrary.org/page/36138787,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 75
https://www.biodiversitylibrary.org/page/36138794,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/36138815,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/36138816,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/36138835,Book,"A freshwater shell-less mollusc from the Caribbean : structure, biotics, and contributions to a new understanding of the Acochlidioidea",Toronto,Royal Ontario Museum,1979,"Royal Ontario Museum.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/60797670,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 961
https://www.biodiversitylibrary.org/page/60797861,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1152
