﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22192364,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 386
https://www.biodiversitylibrary.org/page/13705545,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 400
https://www.biodiversitylibrary.org/page/42544940,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 118
https://www.biodiversitylibrary.org/page/7687793,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 280
https://www.biodiversitylibrary.org/page/2276431,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 216
https://www.biodiversitylibrary.org/page/2276467,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,
https://www.biodiversitylibrary.org/page/2276469,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,
https://www.biodiversitylibrary.org/page/2336608,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 142
https://www.biodiversitylibrary.org/page/2336706,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,
https://www.biodiversitylibrary.org/page/8395207,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 144
https://www.biodiversitylibrary.org/page/8967031,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1849,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1849),English,
https://www.biodiversitylibrary.org/page/33046458,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para",Paris,Chez P. Bertrand,1857-1859,"Castelnau, Francis,   comte de,   1812 -1880",[pt.7] t.3:pt.2-3 (1857-1859),French,Page 51
https://www.biodiversitylibrary.org/page/4449171,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 399
https://www.biodiversitylibrary.org/page/12808322,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 224
https://www.biodiversitylibrary.org/page/32456434,Book,Les lacs des hauts plateaux de l'Amérique du Sud,Paris,Imprimerie nationale,1906,"Chevreux, Édouard,      1846 -1931",,French,Page 97
https://www.biodiversitylibrary.org/page/1100798,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895-1896,"Hyatt, Alpheus,      1838 -1902",ser.2:v.10 (1895-1896),English,Page 171
https://www.biodiversitylibrary.org/page/12387164,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1879,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.22=ser.3:t.2 (1879),French,Page 338
https://www.biodiversitylibrary.org/page/10826507,Book,Mollusques,Paris,P. Bertrand,1857,"Hupé, H.       ",,French,Page 51
https://www.biodiversitylibrary.org/page/49085698,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1873,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.4(1873),Dutch,Page 135
https://www.biodiversitylibrary.org/page/36117223,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.D (1914) [Anth.&Bio.],English,Page 70
https://www.biodiversitylibrary.org/page/36117802,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.D (1914) [Anth.&Bio.],English,Page 547
https://www.biodiversitylibrary.org/page/36103891,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 256
https://www.biodiversitylibrary.org/page/39109842,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.12(1861)-d.13(1862),,Page 287
https://www.biodiversitylibrary.org/page/27648242,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",pt.13-14 (1862),,Page 283
https://www.biodiversitylibrary.org/page/16300340,Journal,Zeitschrift für Malakozoologie,Hannover,Hahn'schen Hofbuchhandlung,1849,"Menke, Karl Theodor,      1791 -1861",jahrg 6 - 10 (1849-53),German,Page 40
