﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6651065,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 228
https://www.biodiversitylibrary.org/page/46035348,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 153
https://www.biodiversitylibrary.org/page/4744991,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 549
https://www.biodiversitylibrary.org/page/4744992,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 550
https://www.biodiversitylibrary.org/page/58366374,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 336
https://www.biodiversitylibrary.org/page/4187394,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 336
https://www.biodiversitylibrary.org/page/10094857,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 336
https://www.biodiversitylibrary.org/page/13236070,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 751
https://www.biodiversitylibrary.org/page/13619511,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.7 1854,Dutch,Page 126
https://www.biodiversitylibrary.org/page/12916619,Journal,Report of the British Association for the Advancement of Science,London,,1842,"British Association for the Advancement of Science.       ",12th Meeting (1842),,Page 28
https://www.biodiversitylibrary.org/page/40300383,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1838,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,Page xv
https://www.biodiversitylibrary.org/page/40300642,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1838,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,Page 150
https://www.biodiversitylibrary.org/page/14063458,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1842,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,Page xv
https://www.biodiversitylibrary.org/page/14063717,Book,The zoology of the voyage of H.M.S. Beagle ... during the years 1832-1836,London,"Smith, Elder & Co",1842,"Darwin, Charles,      1809 -1882",pt. 4 (Fish),English,Page 150
