﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52088153,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2002,"Los Angeles County Museum of Natural History.       ",no.488 (2002),English,Page 9
https://www.biodiversitylibrary.org/page/52088154,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2002,"Los Angeles County Museum of Natural History.       ",no.488 (2002),English,Page 10
https://www.biodiversitylibrary.org/page/52088158,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2002,"Los Angeles County Museum of Natural History.       ",no.488 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/15691546,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 127
https://www.biodiversitylibrary.org/page/15691548,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 129
https://www.biodiversitylibrary.org/page/15691551,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 132
https://www.biodiversitylibrary.org/page/15691569,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 150
https://www.biodiversitylibrary.org/page/15691574,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 155
https://www.biodiversitylibrary.org/page/15691579,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 160
https://www.biodiversitylibrary.org/page/15691980,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 537
