﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51577973,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.26 (1994),Spanish,Page 48
https://www.biodiversitylibrary.org/page/51622519,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 11
https://www.biodiversitylibrary.org/page/31185069,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 2
https://www.biodiversitylibrary.org/page/32127279,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page v
https://www.biodiversitylibrary.org/page/32127288,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 6
https://www.biodiversitylibrary.org/page/57901690,,Las Cactáceas de MÉXICO,México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 348
https://www.biodiversitylibrary.org/page/60301170,Book,Cacti and succulent : rare and unusual plants ...,"El Monte, Calif., U.S.A",R.W. Kelly,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 32
https://www.biodiversitylibrary.org/page/60086264,Book,Cacti and succulents : rare and unusual plants from all over the world,"Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 32
https://www.biodiversitylibrary.org/page/59474608,Book,Cactus and other succulent seeds : 1937-38 price list,"El Monte, Calif., U.S.A",R.W. Kelly,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 5
https://www.biodiversitylibrary.org/page/60087584,Book,Cactus and other succulent seeds : general list No. 17,"Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 9
https://www.biodiversitylibrary.org/page/1782535,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,
https://www.biodiversitylibrary.org/page/1782544,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 6
https://www.biodiversitylibrary.org/page/430570,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page V
https://www.biodiversitylibrary.org/page/430577,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 6
https://www.biodiversitylibrary.org/page/38684176,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 319
https://www.biodiversitylibrary.org/page/31171509,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 272
https://www.biodiversitylibrary.org/page/375821,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 920
