﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8997309,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page 21
https://www.biodiversitylibrary.org/page/8231249,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page CLVII
https://www.biodiversitylibrary.org/page/35453172,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 2
https://www.biodiversitylibrary.org/page/35453786,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 654
https://www.biodiversitylibrary.org/page/6766380,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 535
https://www.biodiversitylibrary.org/page/6327909,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 145
https://www.biodiversitylibrary.org/page/6604156,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 429
https://www.biodiversitylibrary.org/page/50304172,Book,"Archivos do Instituto de Biologia Vegetal  ",BR,JBRJ,1935,"Instituto de Biologia Vegetal       ","2, 1935",Portugese,Page 250
https://www.biodiversitylibrary.org/page/50304174,Book,"Archivos do Instituto de Biologia Vegetal  ",BR,JBRJ,1935,"Instituto de Biologia Vegetal       ","2, 1935",Portugese,Page 252
https://www.biodiversitylibrary.org/page/4239536,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 596
https://www.biodiversitylibrary.org/page/4241979,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1881,"Société entomologique de France.       ",v.3 (1881-1884),French,Page 23
https://www.biodiversitylibrary.org/page/2800528,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 629
https://www.biodiversitylibrary.org/page/54003410,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 84
https://www.biodiversitylibrary.org/page/1301915,Book,"A catalogue of North American Diptera (or two-winged flies)  ","Washington, D.C",Smithsonian Institution,1905,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 10
https://www.biodiversitylibrary.org/page/1351430,Book,"Catalogue of the described Diptera of North America  ",Washington,Smithsonian institution,1858,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 33
https://www.biodiversitylibrary.org/page/50660743,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 7
https://www.biodiversitylibrary.org/page/50660741,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 5
https://www.biodiversitylibrary.org/page/50660744,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 8
https://www.biodiversitylibrary.org/page/7645401,Book,"Diptera  ",Wien,K. Gerold,1868,"Schiner, Ignaz Rudolph,      1813 -1873",,German,Page 338
https://www.biodiversitylibrary.org/page/15642943,Book,"Diptères exotiques nouveaux ou peu connus  ",Paris,Roret,1850-1855,"Macquart, J.,     (Justin), 1778 -1855",t.4=Suppl.4A-5 (1850-1855),French,Suppl.4B Page 287
https://www.biodiversitylibrary.org/page/15642797,Book,"Diptères exotiques nouveaux ou peu connus  ",Paris,Roret,1850-1855,"Macquart, J.,     (Justin), 1778 -1855",t.4=Suppl.4A-5 (1850-1855),French,Suppl.4B Page 141
https://www.biodiversitylibrary.org/page/10202081,Book,"Diptères nouveaux ou peu connus. [1.]-[37.] ptie  ",Paris?,Société entomologique de France,1874-1892,"Bigot, J.-M.-F.     (Jacques Marie Frangile), 1818 -1893",pt.1-37 (1874-1892),French,Page 21
https://www.biodiversitylibrary.org/page/47189044,Book,"Essays on the History of Neotropical Dipterology: with special reference to collectors: 1750-1905: Vol. I  ",BR,Museu de Zoologia,1971,"Papavero, Nelson       ",,English,Page 198
https://www.biodiversitylibrary.org/page/19142628,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1906,"Wytsman, P.     (Philogène) 1866 -1925",fasc.40-46 (1906),English,Page 29
https://www.biodiversitylibrary.org/page/17517635,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[5-7]=pp.944-1771 [C-Czizeki],Italian,Page 1669
https://www.biodiversitylibrary.org/page/36254541,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.7=pp.1453-1771 [Concolor-Czizeki],Italian,Page 1667
https://www.biodiversitylibrary.org/page/27946281,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille  ",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1850,"Société des sciences de l'agriculture et des arts de Lille       ",1849,French,Page 285
https://www.biodiversitylibrary.org/page/27946135,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille  ",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1850,"Société des sciences de l'agriculture et des arts de Lille       ",1849,French,Page 139
https://www.biodiversitylibrary.org/page/34651084,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille  ",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1851,"Société des sciences de l'agriculture et des arts de Lille       ",Annee 1850,French,Page 137
https://www.biodiversitylibrary.org/page/38645917,Book,"Monographie der oestriden  ",Wien,Druck von C. Ueberreuter,1863,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",,German,Page 26
https://www.biodiversitylibrary.org/page/38645942,Book,"Monographie der oestriden  ",Wien,Druck von C. Ueberreuter,1863,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",,German,Page 51
https://www.biodiversitylibrary.org/page/38654955,Book,"Monographs of the Diptera of North America  ",Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",v. 1,English,Page 208
https://www.biodiversitylibrary.org/page/1323957,Book,"Monographs of the Diptera of North America  ",Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 33
https://www.biodiversitylibrary.org/page/1324037,Book,"Monographs of the Diptera of North America  ",Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 210
https://www.biodiversitylibrary.org/page/28363218,Book,"Monographs of the Diptera of North America  ",Washington,The Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,
https://www.biodiversitylibrary.org/page/17046154,Book,"... New species of North American Coleoptera  ",Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 6 no. 4,English,Page 33
https://www.biodiversitylibrary.org/page/17046331,Book,"... New species of North American Coleoptera  ",Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 6 no. 4,English,Page 210
https://www.biodiversitylibrary.org/page/947720,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 84
https://www.biodiversitylibrary.org/page/993789,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall  ",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 327
https://www.biodiversitylibrary.org/page/46003427,Book,"Les parasites et les maladies parasitaires : chez l'homme, les animaux domestiques et les animaux sauvages : avec lesquels ils peuvent étre en contact: insectes, arachnides, crustacés  ",Paris,Masson,1880,"Mégnin, Pierre,      1828 -1906",v.1 (1880),French,Page 12
https://www.biodiversitylibrary.org/page/48089581,Book,"Les parasites et les maladies parasitaires chez l’homme, les animaux domestiques et les animaux sauvages:  avec lesquels ils peuvent étre en contact : insectes, arachnides, crustacés  ",Paris,G. Masson,1880,"Royal College of Physicians of Edinburgh.       ",,French,Page 12
https://www.biodiversitylibrary.org/page/1221697,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair  ",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.1B (1868),German,Page 338
https://www.biodiversitylibrary.org/page/35548919,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1885,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91=Heft.1-5 (1885),German,Page 413
https://www.biodiversitylibrary.org/page/8815235,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",v.6 (1862-1867),English,Page 33
https://www.biodiversitylibrary.org/page/8815412,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1862,"Smithsonian Institution       ",v.6 (1862-1867),English,Page 210
https://www.biodiversitylibrary.org/page/8810638,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.46 (1904-1905),English,Page 10
https://www.biodiversitylibrary.org/page/42904761,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 66
