﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54014851,Book,"Biskop Gunnerus' virksomhed formemmelig som botaniker, tilligemed en oversigt over botanikens tilstand i Danmark og Norge indtil hans død",Trondhjem,Interessentskabstrykkeriet,1892,"Dahl, Ove,      1862 -",v.1,Norwegian,Page 89
https://www.biodiversitylibrary.org/page/628648,Book,"Botanicon parisiense, ou, Denombrement par ordre alphabetique des plantes, qui se trouvent aux environs de Paris :avec plusieurs descriptions des plantes, leurs synonymes, le Tems de fleurir & de grainer et une critique des auteurs de botanique",Leide,J. & H. Verbeek,1727,"Aubriet, Claude,      1665 -1742",,French,Page 176
https://www.biodiversitylibrary.org/page/5223602,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 783
https://www.biodiversitylibrary.org/page/5224002,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1061
https://www.biodiversitylibrary.org/page/34197185,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 106
https://www.biodiversitylibrary.org/page/34197188,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 109
https://www.biodiversitylibrary.org/page/5207777,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 208
https://www.biodiversitylibrary.org/page/33481892,Book,"The correspondence of John Ray, consisting of selections from the philosophical letters published by Dr. Derham and original letters of John Ray in the collection of the British Museum",London,Printed for the Ray Society,1848,"Ray, John,      1627 -1705",,English,Page 39
https://www.biodiversitylibrary.org/page/18233948,Book,"The correspondence of John Ray:  consisting of selections from the philosophical letters published by Dr. Derham, and original letters of John Ray in the collection of the British Museum",London,Printed for the Ray Society,1848,"Ray, John,      1627 -1705",,English,Page 45
https://www.biodiversitylibrary.org/page/31771941,Journal,The English flora. Vol. I,London,Longman,1824,"Smith, James Edward,      1759 -1828",v.4,English,Page 212
https://www.biodiversitylibrary.org/page/5764125,Book,The English flora,London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.4,English,
https://www.biodiversitylibrary.org/page/19577196,Book,"The Eskimo tribes; their distribution and characteristics, especially as regards language, with a comparative vocabulary and sketch-map",Copenhagen,,1887,"Rink, H.     (Hinrich), 1819 -1893",,English,Page 85
https://www.biodiversitylibrary.org/page/5764979,Book,Flora dei lidi veneti,Venezia,Presso Gio. Giacomo Fuchs,1818,"Ruchinger, Giuseppe.       ",,Italian,Page 239
https://www.biodiversitylibrary.org/page/16061,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1819,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.2 (1819),,Page 29
https://www.biodiversitylibrary.org/page/12249945,Book,"Flora von Meklenburg, in geographischer, geschichtlicher, systematischer, statistischer u.s.w. Hinsicht",Neubrandenburg,C. Brünslow,1860,"Boll, Ernst,      1817 -1868",1860.,German,Page 182
https://www.biodiversitylibrary.org/page/52569282,Book,"Flore d'Auvergne : ou, Recueil des plantes de cette ci-devant province",Clermont-Ferrand,"B. Beauvert et L. Deschamps, éditeurs",1795,"Delarbre, Antoine,      1724 -1813",,French,Page 171
https://www.biodiversitylibrary.org/page/31490969,Book,"Flore du nord de la France : ou description des plantes indigènes et de celles cultivées dans les départmens de la Lys, de l'Escout, de la Dyle et des Deux-Nèthes, y compris les plantes qui naissent dans les pays limitrophes de ces Départemens ... / par F. Roucel",Paris,Me. Vve. Richard,1803,"Roucel,   Mr.  (François-Antoine)  ",t.2,French,Page 366
https://www.biodiversitylibrary.org/page/7380025,Book,Die fossile Flora von Schoenegg bei Wies in Steiermark,Wien,Staatsdruckerei,1891,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",,German,Page 293
https://www.biodiversitylibrary.org/page/8964952,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 58
https://www.biodiversitylibrary.org/page/168912,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.27 (1891),English,Page 391
https://www.biodiversitylibrary.org/page/32296596,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1888,"Kongelige Norske videnskabers selskab.       ",1888-1890,Danish,Page 190
https://www.biodiversitylibrary.org/page/44653020,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 155
https://www.biodiversitylibrary.org/page/44910813,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 154
https://www.biodiversitylibrary.org/page/36771626,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 452
https://www.biodiversitylibrary.org/page/36771627,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 453
