﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31139819,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 184
https://www.biodiversitylibrary.org/page/13520345,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 109
https://www.biodiversitylibrary.org/page/33740408,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,
https://www.biodiversitylibrary.org/page/33740956,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,
https://www.biodiversitylibrary.org/page/33740990,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.2 1894,French,Page 740
https://www.biodiversitylibrary.org/page/11624638,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 178
https://www.biodiversitylibrary.org/page/11493574,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 103
https://www.biodiversitylibrary.org/page/51751413,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2003,"African Bird Club.       ",v.10:no.1 (2003:Mar.),English,Page 17
https://www.biodiversitylibrary.org/page/46816389,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1975,"Amateur Entomologists' Society (Great Britain)       ",v.34(1975),English,
https://www.biodiversitylibrary.org/page/46810236,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 191
https://www.biodiversitylibrary.org/page/46784980,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1977,"Amateur Entomologists' Society (Great Britain)       ",v.36(1977),English,Page 45
https://www.biodiversitylibrary.org/page/40873107,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.7-8 (1967),English,Page 60
https://www.biodiversitylibrary.org/page/2277063,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 366
https://www.biodiversitylibrary.org/page/33973964,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.451-475 (1916-1920),English,Page 23
https://www.biodiversitylibrary.org/page/11450981,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 135
https://www.biodiversitylibrary.org/page/19219112,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 135
https://www.biodiversitylibrary.org/page/38219525,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/11447350,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.4,English,Page 1028
https://www.biodiversitylibrary.org/page/38103608,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.4 (1900),English,
https://www.biodiversitylibrary.org/page/11328290,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 308
