﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11781021,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1887,"Anatomische Gesellschaft.       ",jahrg. 2 (1887),English,Page 37
https://www.biodiversitylibrary.org/page/38668000,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 36
https://www.biodiversitylibrary.org/page/18730210,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 24
https://www.biodiversitylibrary.org/page/38281422,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",2,German,Page 246
https://www.biodiversitylibrary.org/page/13084645,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 79
https://www.biodiversitylibrary.org/page/22001788,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 79
https://www.biodiversitylibrary.org/page/22002117,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 408
https://www.biodiversitylibrary.org/page/29114649,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32:Beiheft 2 (1914),German,Page 80
https://www.biodiversitylibrary.org/page/29114650,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32:Beiheft 2 (1914),German,Page 81
https://www.biodiversitylibrary.org/page/48197484,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 87
https://www.biodiversitylibrary.org/page/52410832,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1937,"Queensland Museum.       ",v.11:pt.2 (1937),English,Page 121
https://www.biodiversitylibrary.org/page/52410863,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1937,"Queensland Museum.       ",v.11:pt.2 (1937),English,Page 148
https://www.biodiversitylibrary.org/page/34601403,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 136
https://www.biodiversitylibrary.org/page/34601407,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1978,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 140
https://www.biodiversitylibrary.org/page/6588715,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",[v.11]=[no.41-44] (1886-1887) [Incomplete],English,Page 475
https://www.biodiversitylibrary.org/page/25160810,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 111
https://www.biodiversitylibrary.org/page/25161406,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 707
https://www.biodiversitylibrary.org/page/12319134,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 151
https://www.biodiversitylibrary.org/page/51452446,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 23
https://www.biodiversitylibrary.org/page/30122138,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1886,"Deutsche Zoologische Gesellschaft.       ",Bd.9=no.213-240 (1886),German,Page 408
https://www.biodiversitylibrary.org/page/9460114,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1886,"Deutsche Zoologische Gesellschaft.       ",Bd.9=no.213-240 (1886),German,Page 408
https://www.biodiversitylibrary.org/page/10294918,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Bd.11=no.269-296 (1888),German,Page 199
https://www.biodiversitylibrary.org/page/10294920,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Bd.11=no.269-296 (1888),German,Page 201
https://www.biodiversitylibrary.org/page/9458036,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 296
