﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47545284,Journal,Abeille : journal d'entomologie,Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 20
https://www.biodiversitylibrary.org/page/47545693,Journal,Abeille : journal d'entomologie,Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 429
https://www.biodiversitylibrary.org/page/8154150,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 56
https://www.biodiversitylibrary.org/page/26461708,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 56
https://www.biodiversitylibrary.org/page/8160284,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 48
https://www.biodiversitylibrary.org/page/16176439,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 46
https://www.biodiversitylibrary.org/page/12279027,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1886,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page LV
https://www.biodiversitylibrary.org/page/34621147,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 698
https://www.biodiversitylibrary.org/page/9680439,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1882,"Senckenbergische Naturforschende Gesellschaft.       ",1882-1883,German,Page 230
https://www.biodiversitylibrary.org/page/9680441,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1882,"Senckenbergische Naturforschende Gesellschaft.       ",1882-1883,German,Page 232
