﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376436,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 26
https://www.biodiversitylibrary.org/page/29376464,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 54
https://www.biodiversitylibrary.org/page/29376471,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 61
https://www.biodiversitylibrary.org/page/29376477,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 67
https://www.biodiversitylibrary.org/page/29376506,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 96
https://www.biodiversitylibrary.org/page/29240994,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 59
https://www.biodiversitylibrary.org/page/29241012,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 77
https://www.biodiversitylibrary.org/page/51618046,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 56
https://www.biodiversitylibrary.org/page/51618048,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 58
https://www.biodiversitylibrary.org/page/51674327,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 34
https://www.biodiversitylibrary.org/page/52145498,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 18
https://www.biodiversitylibrary.org/page/55988457,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.69 (2004),Spanish,Page 49
https://www.biodiversitylibrary.org/page/49928970,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 65
https://www.biodiversitylibrary.org/page/59830496,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 288
https://www.biodiversitylibrary.org/page/23150536,Book,Album of Indian ferns : reproduced in chromo-lithography from original water-colour drawings,London,W. Day,1887,"Baynes, C. E.       ",,English,
https://www.biodiversitylibrary.org/page/9771667,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 108
https://www.biodiversitylibrary.org/page/42925538,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 79
https://www.biodiversitylibrary.org/page/42928687,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 417
https://www.biodiversitylibrary.org/page/32406295,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1948,"American Fern Society.       ",v.38-39(1948-1949),,Page 11
https://www.biodiversitylibrary.org/page/32406347,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1948,"American Fern Society.       ",v.38-39(1948-1949),,Page 59
https://www.biodiversitylibrary.org/page/32406574,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1949,"American Fern Society.       ",v.38-39(1948-1949),,Page 34
https://www.biodiversitylibrary.org/page/32415654,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1951,"American Fern Society.       ",v.40-41(1950-1951),,Page 67
https://www.biodiversitylibrary.org/page/32415658,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1951,"American Fern Society.       ",v.40-41(1950-1951),,Page 71
https://www.biodiversitylibrary.org/page/31994362,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1955,"American Fern Society.       ",v.44-45(1954-1955),,Page 162
https://www.biodiversitylibrary.org/page/31990758,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 75
https://www.biodiversitylibrary.org/page/31990853,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 166
https://www.biodiversitylibrary.org/page/31877303,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1965,"American Fern Society.       ",v.54-55(1964-1965),,Page 56
https://www.biodiversitylibrary.org/page/31876344,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 21
https://www.biodiversitylibrary.org/page/31876741,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 15
https://www.biodiversitylibrary.org/page/31876746,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 20
https://www.biodiversitylibrary.org/page/31876747,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 21
https://www.biodiversitylibrary.org/page/31876752,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 26
https://www.biodiversitylibrary.org/page/31876753,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 27
https://www.biodiversitylibrary.org/page/32153165,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 114
https://www.biodiversitylibrary.org/page/32151975,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 38
https://www.biodiversitylibrary.org/page/32149365,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 69
https://www.biodiversitylibrary.org/page/47395599,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 131
https://www.biodiversitylibrary.org/page/53233361,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2014,"American Fern Society.       ",v.104(2014),,Page 92
https://www.biodiversitylibrary.org/page/63281880,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 12
https://www.biodiversitylibrary.org/page/41622193,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1864,,ser.5:t.2 (1864),French,Page 219
https://www.biodiversitylibrary.org/page/661301,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 282
https://www.biodiversitylibrary.org/page/54470871,Journal,Annals of botany,London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.2 (1912),English,Page 1109
https://www.biodiversitylibrary.org/page/58654349,Journal,Annals of botany,London,Academic Press [etc.],1923,"Balfour, Isaac Bayley,      1853 -1922",v.37 (1923),English,Page 17
https://www.biodiversitylibrary.org/page/5163656,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 11,German,Page 108
https://www.biodiversitylibrary.org/page/5163661,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 11,German,Page 113
https://www.biodiversitylibrary.org/page/5163672,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 11,German,Page 124
