﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062797,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 206
https://www.biodiversitylibrary.org/page/15722439,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 44
https://www.biodiversitylibrary.org/page/1550031,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 362
https://www.biodiversitylibrary.org/page/1550042,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 373
https://www.biodiversitylibrary.org/page/11618452,Journal,Journal of morphology,Boston,Ginn & Co,1916,"Wistar Institute of Anatomy and Biology.       ",v. 27 (1916),English,Page 144
https://www.biodiversitylibrary.org/page/11618453,Journal,Journal of morphology,Boston,Ginn & Co,1916,"Wistar Institute of Anatomy and Biology.       ",v. 27 (1916),English,Page 145
https://www.biodiversitylibrary.org/page/58499465,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Plate xi
https://www.biodiversitylibrary.org/page/58518256,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 846
https://www.biodiversitylibrary.org/page/8726121,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 11
https://www.biodiversitylibrary.org/page/8724390,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 846
https://www.biodiversitylibrary.org/page/57468387,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1984,"Royal Society of Victoria (Melbourne, Vic.)       ",v.95-96 (1983-1984),,Page 225
https://www.biodiversitylibrary.org/page/1936140,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.4 (1905),,Page 270
