﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40854888,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 493
https://www.biodiversitylibrary.org/page/40855173,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 768
https://www.biodiversitylibrary.org/page/51218666,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 89
https://www.biodiversitylibrary.org/page/58675198,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1899,"Société vaudoise des sciences naturelles.       ",v.35=no.131-134 (1899),French,Page 281
https://www.biodiversitylibrary.org/page/11720345,Book,"Catalogus conchyliorum quæ reliquit D. Alphonso d'Aguirra & Gadea Comes de Yoldi : regis daniæ cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli tertii eques. Fasciculus secundus, Acephala, Annulata Cirripedia, Echinodermata",Hafniæ,Typ. L. Kleinii,1853,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 33
https://www.biodiversitylibrary.org/page/16087790,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 55
https://www.biodiversitylibrary.org/page/15915923,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 64
https://www.biodiversitylibrary.org/page/27457184,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 207
https://www.biodiversitylibrary.org/page/35956746,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 207
https://www.biodiversitylibrary.org/page/42439893,Book,"A descriptive catalogue of the geodephagous Coleoptera inhabiting the United States east of the Rocky Mountains. Read May 25, 1846",,,1848,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 168
