﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49468188,Journal,Atti dell'Accademia Pontificia de'Nuovi Lincei,Roma,,1863,"Accademia Pontificia dei Nuovi Lincei.       ",t.17(1863-1864),,Page 157
https://www.biodiversitylibrary.org/page/45339122,Journal,Atti della Accademia nazionale dei Lincei,Roma,,1848,"Accademia nazionale dei Lincei       ",ser.2:v.3:pt.2 (1875-1876),Italian,Page 953
https://www.biodiversitylibrary.org/page/45339125,Journal,Atti della Accademia nazionale dei Lincei,Roma,,1848,"Accademia nazionale dei Lincei       ",ser.2:v.3:pt.2 (1875-1876),Italian,Page 956
https://www.biodiversitylibrary.org/page/39828670,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1878,"Società italiana di scienze naturali.       ",v.21 (1878),Italian,Page 747
https://www.biodiversitylibrary.org/page/58416086,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 77
https://www.biodiversitylibrary.org/page/53491551,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1875,"R. Comitato geologico d'Italia.       ",v.6(1875),Italian,Page 169
https://www.biodiversitylibrary.org/page/53530856,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1885,"R. Comitato geologico d'Italia.       ",v.16(1885),Italian,Page 107
https://www.biodiversitylibrary.org/page/53553502,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1889,"R. Comitato geologico d'Italia.       ",v.20(1889),Italian,Page 103
https://www.biodiversitylibrary.org/page/51668045,Journal,Bollettino della Società geologica italiana,Roma,La Società,1889,"Societa geologica italiana.       ",v.8(1889),Italian,Page 443
https://www.biodiversitylibrary.org/page/34273614,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1874,"Moskovskoe obshchestvo liubitelei prirody.       ",t.48:no.1-4 (1874),French,Page 56
https://www.biodiversitylibrary.org/page/34273615,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1874,"Moskovskoe obshchestvo liubitelei prirody.       ",t.48:no.1-4 (1874),French,Page 57
