﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900556,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 30
https://www.biodiversitylibrary.org/page/32620831,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 382
https://www.biodiversitylibrary.org/page/36896255,Journal,The American journal of science and arts,New-Haven,S. Converse,1862,"Silliman, Benjamin,      1779 -1864",ser.2:v.33=no.97-99 (1862),English,Page 234
https://www.biodiversitylibrary.org/page/41393049,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 13
https://www.biodiversitylibrary.org/page/7424819,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 527
https://www.biodiversitylibrary.org/page/7346456,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 554
https://www.biodiversitylibrary.org/page/53017585,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2015,"Colorado Native Plant Society.       ",v.39:no.1 (2015),English,Page 9
https://www.biodiversitylibrary.org/page/43058759,Journal,Beiträge zur Pflanzenkunde des Russischen Reiches,St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 2  (1845),German,Page 50
https://www.biodiversitylibrary.org/page/5012749,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1853,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.1 (1853),German,Page 56
https://www.biodiversitylibrary.org/page/28137870,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1853,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1853,German,Page 56
https://www.biodiversitylibrary.org/page/30090166,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1905,,v.40 (1905),English,Page 63
https://www.biodiversitylibrary.org/page/28888978,Book,Botanical observations in Western Wyoming :with notices of rare plants and descriptions of new species collected on the route of the North-Western Wyoming expedition under Captain W.A. Jones,"Salem, MA",Salem Press,1874,"Parry, C. C.     (Charles Christopher), 1823 -1890",,,Page 6
https://www.biodiversitylibrary.org/page/51931130,Book,Botanical observations in Western Wyoming :with notices of rare plants and descriptions of new species collected on the route of the North-Western Wyoming expedition under Captain W.A. Jones,"Salem, MA",Salem Press,1874,"Parry, C. C.     (Charles Christopher), 1823 -1890",,,Page 6
https://www.biodiversitylibrary.org/page/204301,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 471
https://www.biodiversitylibrary.org/page/33866512,Journal,Botanische Zeitung,Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 175
https://www.biodiversitylibrary.org/page/518976,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 37
https://www.biodiversitylibrary.org/page/519386,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 451
https://www.biodiversitylibrary.org/page/62653489,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 279
https://www.biodiversitylibrary.org/page/28059355,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 26
https://www.biodiversitylibrary.org/page/28059643,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 308
https://www.biodiversitylibrary.org/page/34449022,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 559
https://www.biodiversitylibrary.org/page/34449039,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 576
https://www.biodiversitylibrary.org/page/34449121,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 658
https://www.biodiversitylibrary.org/page/7301401,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1868,"Natural History Society of Montreal.       ",new ser.:v.3 (1868),English,Page 339
https://www.biodiversitylibrary.org/page/7301406,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1868,"Natural History Society of Montreal.       ",new ser.:v.3 (1868),English,Page 344
https://www.biodiversitylibrary.org/page/37696712,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,
https://www.biodiversitylibrary.org/page/23305067,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 336
https://www.biodiversitylibrary.org/page/31911610,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 327
https://www.biodiversitylibrary.org/page/7418221,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 327
https://www.biodiversitylibrary.org/page/28889447,Book,Colorado flora,"[Oquawka, Illinois]","H.N. Patterson, printer",1878-81,"Engelmann, George,      1809 -1884",,,Page 2
https://www.biodiversitylibrary.org/page/40835075,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia. Vol. I, Phanerogamae","Portland, Or",[s.n.],1897,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/40835392,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia. Vol. I, Phanerogamae","Portland, Or",[s.n.],1897,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/17533880,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 480
https://www.biodiversitylibrary.org/page/46680418,Book,"Flora of the Fraser Experimental Forest, Colorado","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1993,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.233,English,Page 53
https://www.biodiversitylibrary.org/page/30047021,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,
https://www.biodiversitylibrary.org/page/30047409,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 383
