﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12371623,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1879,"Société entomologique de Belgique.       ",t.22 (1879),French,Page XLVII
https://www.biodiversitylibrary.org/page/50725997,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 6(1993:Dez),German,Page 28
https://www.biodiversitylibrary.org/page/50847498,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 42
https://www.biodiversitylibrary.org/page/50818323,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 55
https://www.biodiversitylibrary.org/page/50795219,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 12(1996:Dez),German,Page 35
https://www.biodiversitylibrary.org/page/50795242,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 12(1996:Dez),German,Page 58
https://www.biodiversitylibrary.org/page/50313475,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 26 (2003:Okt),German,Page 9
https://www.biodiversitylibrary.org/page/50336618,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2006,"Arachnologische Gesellschaft.       ",Heft 31 (2006:Juni),German,Page 40
https://www.biodiversitylibrary.org/page/50349136,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 33 (2007:Juni),German,Page 18
https://www.biodiversitylibrary.org/page/50361853,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 17
https://www.biodiversitylibrary.org/page/50349172,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 4
https://www.biodiversitylibrary.org/page/50326542,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 98
https://www.biodiversitylibrary.org/page/50326547,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 103
