﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62529574,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62951747,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62674927,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/53081401,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1997,"Colorado Native Plant Society.       ",v.21:no.1 (1997),English,Page 5
https://www.biodiversitylibrary.org/page/37147266,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 520
https://www.biodiversitylibrary.org/page/57157698,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2013,"Native Plant Society of Oregon.       ",v.46 (2013),English,Page 8
https://www.biodiversitylibrary.org/page/57150781,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2015,"Native Plant Society of Oregon.       ",v.48 (2015),English,Page 8
https://www.biodiversitylibrary.org/page/16442224,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 60
https://www.biodiversitylibrary.org/page/28243792,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 519
https://www.biodiversitylibrary.org/page/53102714,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2013,"Wyoming Native Plant Society.       ",v.32:no.2 (2013),English,Page 9
https://www.biodiversitylibrary.org/page/63125225,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2022,"Wyoming Native Plant Society.       ",v.41:no.4 (2022),English,Page 3
https://www.biodiversitylibrary.org/page/10902287,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 194
https://www.biodiversitylibrary.org/page/50697174,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55998981,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602362,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/3970163,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 60
https://www.biodiversitylibrary.org/page/46864151,Book,The douglas-fir/white spirea habitat type in central Idaho : succession and management,"Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1994,"Intermountain Research Station (Ogden, Utah)       ",no.305,English,Page 6
https://www.biodiversitylibrary.org/page/46864171,Book,The douglas-fir/white spirea habitat type in central Idaho : succession and management,"Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1994,"Intermountain Research Station (Ogden, Utah)       ",no.305,English,Page 26
https://www.biodiversitylibrary.org/page/46864172,Book,The douglas-fir/white spirea habitat type in central Idaho : succession and management,"Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1994,"Intermountain Research Station (Ogden, Utah)       ",no.305,English,Page 27
https://www.biodiversitylibrary.org/page/46864175,Book,The douglas-fir/white spirea habitat type in central Idaho : succession and management,"Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1994,"Intermountain Research Station (Ogden, Utah)       ",no.305,English,Page 30
https://www.biodiversitylibrary.org/page/46864236,Book,The douglas-fir/white spirea habitat type in central Idaho : succession and management,"Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1994,"Intermountain Research Station (Ogden, Utah)       ",no.305,English,Page 3
https://www.biodiversitylibrary.org/page/46864238,Book,The douglas-fir/white spirea habitat type in central Idaho : succession and management,"Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1994,"Intermountain Research Station (Ogden, Utah)       ",no.305,English,Page 4
https://www.biodiversitylibrary.org/page/60758161,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 481
https://www.biodiversitylibrary.org/page/43141162,Book,Field key to the flora of Yellowstone National Park,"[Yellowstone National Park, Wyo.]","Yellowstone Library and Museum Association in cooperation with National Park Service, U.S. Dept. of the Interior",1975,"United States.  National Park Service.     ",,English,Page 154
https://www.biodiversitylibrary.org/page/22040021,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 562
https://www.biodiversitylibrary.org/page/42851112,Book,Forage quality in burned and unburned aspen communities,"[Ogden, Utah]","U.S. Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1989,"Intermountain Research Station (Ogden, Utah)       ",no.404,English,Page 7
https://www.biodiversitylibrary.org/page/8118261,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 29
https://www.biodiversitylibrary.org/page/8905906,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 39
https://www.biodiversitylibrary.org/page/8884411,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 635
https://www.biodiversitylibrary.org/page/8894395,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 289
https://www.biodiversitylibrary.org/page/7934512,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 420
https://www.biodiversitylibrary.org/page/7934961,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 869
https://www.biodiversitylibrary.org/page/5514433,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 84
https://www.biodiversitylibrary.org/page/5514432,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 85
https://www.biodiversitylibrary.org/page/42935914,Book,Initial vegetal development following prescribed burning of Douglas-fir in south-central Idaho,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Lyon, L. Jack,      1929 -",no.29,English,Page 7
https://www.biodiversitylibrary.org/page/42935913,Book,Initial vegetal development following prescribed burning of Douglas-fir in south-central Idaho,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Lyon, L. Jack,      1929 -",no.29,English,Page 8
https://www.biodiversitylibrary.org/page/42935912,Book,Initial vegetal development following prescribed burning of Douglas-fir in south-central Idaho,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Lyon, L. Jack,      1929 -",no.29,English,Page 9
https://www.biodiversitylibrary.org/page/42935904,Book,Initial vegetal development following prescribed burning of Douglas-fir in south-central Idaho,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Lyon, L. Jack,      1929 -",no.29,English,Page 17
https://www.biodiversitylibrary.org/page/41074718,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 50
https://www.biodiversitylibrary.org/page/41074899,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 227
https://www.biodiversitylibrary.org/page/5908966,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 161
https://www.biodiversitylibrary.org/page/2156841,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 260
https://www.biodiversitylibrary.org/page/47826979,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1958,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 167
https://www.biodiversitylibrary.org/page/47872244,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 173
https://www.biodiversitylibrary.org/page/47944385,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 128
https://www.biodiversitylibrary.org/page/47817500,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2009,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 104
https://www.biodiversitylibrary.org/page/47817506,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2009,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 110
https://www.biodiversitylibrary.org/page/46885771,Book,Major Douglas-fir habitat types of central Idaho : a summary of succession and management,"Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.331,English,Page 14
https://www.biodiversitylibrary.org/page/46885766,Book,Major Douglas-fir habitat types of central Idaho : a summary of succession and management,"Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.331,English,Page 19
https://www.biodiversitylibrary.org/page/62394486,Book,Native plant seed list,"Missoula, Montana",Frank H. Rose,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/47839531,Book,"Natural regions, subregions and natural history themes of Alberta : a classification for protected areas management",[Edmonton],Alberta Environmental Protection,1994,"Achuff, P. L.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/12986048,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.2 (1981:Sept.),English,Page 90
https://www.biodiversitylibrary.org/page/63071908,Book,Plant and seed list,"Missoula, Montana, U.S.A",Frank H. Rose,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/41354792,Book,Riparian and wetland community inventory of 14 reference areas in southwestern Idaho," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"United States.  Bureau of Land Management.     ",no. 98-05,English,
https://www.biodiversitylibrary.org/page/49840958,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2008,"Idaho Native Plant Society.       ",v.30:no.3 (2008),English,Page 6
https://www.biodiversitylibrary.org/page/56543399,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2016,"Idaho Native Plant Society.       ",v.38:no.3 (2016),English,Page 11
https://www.biodiversitylibrary.org/page/57682150,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2018,"Idaho Native Plant Society.       ",v.40:no.1-4 (2018),English,Page 7
https://www.biodiversitylibrary.org/page/57118019,Book,"Sensitive plant survey in the Tobacco Root Mountains, Madison County, Montana, Beaverhead and Deerlodge National Forests","Helena, MT",Montana Natural Heritage Program,1995,"Montana Natural Heritage Program.       ",1995,English,
https://www.biodiversitylibrary.org/page/22923339,Book,"Sensitive plant surveys in the Big Belt and Elkhorn Mountains, U.S.D.A. Forest Service, Region 1, Helena National Forest, Montana","Helena, Mont",Montana Natural Heritage Program,1993,"Montana Natural Heritage Program.       ",1993,English,
https://www.biodiversitylibrary.org/page/20466613,Book,"Sensitive plant surveys in the Gallatin National Forest, Montana","Helena, MT",Montana Natural Heritage Program,1994,"Montana Natural Heritage Program.       ",1994,English,Page 49
https://www.biodiversitylibrary.org/page/20466639,Book,"Sensitive plant surveys in the Gallatin National Forest, Montana","Helena, MT",Montana Natural Heritage Program,1994,"Montana Natural Heritage Program.       ",1994,English,Page 75
https://www.biodiversitylibrary.org/page/57129508,Book,"Sensitive plant surveys in the Gallatin National Forest, Montana","Helena, Montana",Montana Natural Heritage Program,1994,"Montana Natural Heritage Program.       ",1994,English,
https://www.biodiversitylibrary.org/page/57129521,Book,"Sensitive plant surveys in the Gallatin National Forest, Montana","Helena, Montana",Montana Natural Heritage Program,1994,"Montana Natural Heritage Program.       ",1994,English,
https://www.biodiversitylibrary.org/page/50051196,Book,The Southern headwaters at risk project : a multi-species conservation strategy for the headwaters of the Oldman River,[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Data and Species at Risk Section",2004,"Alberta.  Fish and Wildlife Division.     ",2,English,Page 183
https://www.biodiversitylibrary.org/page/7378110,Book,Studies on Rocky Mountain flora,New York,New York Botanical Garden,1913,"Rydberg, Per Axel,      1860 -1931",,English,Page 60
https://www.biodiversitylibrary.org/page/57627049,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2010,"Gatrelle, Ronald R.       ",v.7 (2007-2014),English,Page 26
https://www.biodiversitylibrary.org/page/46666327,Book,Vascular plants of the Black Hills of South Dakota and adjacent Wyoming,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1971,"Thilenius, John F.       ",no.71,English,Page 24
