﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14432638,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 160
https://www.biodiversitylibrary.org/page/10716610,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 278
https://www.biodiversitylibrary.org/page/31244962,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 3
https://www.biodiversitylibrary.org/page/7213408,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 72
https://www.biodiversitylibrary.org/page/39271430,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 57
https://www.biodiversitylibrary.org/page/15615049,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 281
https://www.biodiversitylibrary.org/page/52037734,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 182
https://www.biodiversitylibrary.org/page/7536490,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 900
https://www.biodiversitylibrary.org/page/39263313,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 72
https://www.biodiversitylibrary.org/page/25303227,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 34 (1825),French,Page 272
https://www.biodiversitylibrary.org/page/12844378,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 86
https://www.biodiversitylibrary.org/page/46179807,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1850,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: t.5: Reptiles et poissons text (1850),French,60
https://www.biodiversitylibrary.org/page/49117800,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1850,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: t.5: Reptiles et poissons (1850),French,Page 60
https://www.biodiversitylibrary.org/page/27783186,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 55
https://www.biodiversitylibrary.org/page/18031683,Book,Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes,Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 45
https://www.biodiversitylibrary.org/page/38477439,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/1106197,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 127
https://www.biodiversitylibrary.org/page/39202805,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 127
https://www.biodiversitylibrary.org/page/32979524,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 900
https://www.biodiversitylibrary.org/page/4026124,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 80
https://www.biodiversitylibrary.org/page/10094565,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 80
https://www.biodiversitylibrary.org/page/11378076,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1891,"Hrvatsko prirodoslovno društvo.       ",Godina 6 (1891-1892),Croation,Page 124
https://www.biodiversitylibrary.org/page/11378077,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1891,"Hrvatsko prirodoslovno društvo.       ",Godina 6 (1891-1892),Croation,Page 125
https://www.biodiversitylibrary.org/page/11378100,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1891,"Hrvatsko prirodoslovno društvo.       ",Godina 6 (1891-1892),Croation,Page 148
https://www.biodiversitylibrary.org/page/1194505,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",2,French,Page 449
https://www.biodiversitylibrary.org/page/39037722,Book,"Indice d'ittiologia Siciliana, ossia, Catalogo metodico dei nomi Latini, Italiani, e Siciliani dei pesci, che si rinvengono in Sicilia : disposti secondo un metodo naturale : eseguito da un appendice che contiene la descrizione di alcuni nuovi pesci siciliani : illustrato da due piance",Messina,"Presso Giovanni del Nobolo, con approvazzione",1810,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,Italian,Page 19
https://www.biodiversitylibrary.org/page/6340411,Book,"Indice d'ittiologia siciliana ossia catalogo metodico dei nomi latini : italiani, e siciliani, e siciliani dei pesci, che si rinvengono in Sicilia disposti secondo un metodo naturale eseguito da un appendice che contiene la descrizione di alcuni nuovi pesci siciliani. Illustrato da due piance",Messina,"Presso Giovanni del Nobolo, con approvazzione",1810,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,Italian,Page 19
