﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542226,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62571884,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/62541902,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/62541905,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 29
https://www.biodiversitylibrary.org/page/62541906,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/62541233,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 31
https://www.biodiversitylibrary.org/page/62861991,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 193
https://www.biodiversitylibrary.org/page/62540949,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 25
https://www.biodiversitylibrary.org/page/56310114,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.129 (2015),English,p. 3
https://www.biodiversitylibrary.org/page/56310115,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.129 (2015),English,p. 4
https://www.biodiversitylibrary.org/page/58833676,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 586
https://www.biodiversitylibrary.org/page/61263521,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1992,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 20
https://www.biodiversitylibrary.org/page/36176765,Journal,Texas conchologist,[Houston,Houston Conchology Society],1994,,v.31:no.1-3 (1994:Oct.-1995:May),English,Page 2
