﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22894940,Book,"The book of the seasons; or, The calendar of nature",London,R. Bentley,1833,"Howitt, William,      1792 -1879",,English,Page 158
https://www.biodiversitylibrary.org/page/17172544,Book,"The book of the seasons : or, The calendar of nature",Philadelphia,Carey and Hart,1842,"Howitt, William,      1792 -1879",,English,Page 182
https://www.biodiversitylibrary.org/page/58964916,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 111
https://www.biodiversitylibrary.org/page/324442,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 111
https://www.biodiversitylibrary.org/page/28049307,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.3 (1785),French,Page 448
https://www.biodiversitylibrary.org/page/8146274,Journal,Journal de la Société nationale d'horticulture de France,Paris,Au siége de la Société,1892,"Société nationale d'horticulture de France.       ","14, ser. 3, 1892",French,Page 392
https://www.biodiversitylibrary.org/page/49660471,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1902,,Anne 1902,French,Page 263
https://www.biodiversitylibrary.org/page/19622290,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2532
https://www.biodiversitylibrary.org/page/19623478,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3622
https://www.biodiversitylibrary.org/page/7378696,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 796
