﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47163534,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1915,"Koorders, Sijfert Hendrik,      1863 -1919",v.3 (1915),German,Figur 577
https://www.biodiversitylibrary.org/page/47163535,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1915,"Koorders, Sijfert Hendrik,      1863 -1919",v.3 (1915),German,Descr. of Figur 577
https://www.biodiversitylibrary.org/page/47163631,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders",Lieden,Buch- und Steindruckerei,1918,"Koorders, Sijfert Hendrik,      1863 -1919",v.4 (1918),German,Page 40
https://www.biodiversitylibrary.org/page/54455506,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.3 (2013),English,Page 393
https://www.biodiversitylibrary.org/page/45470508,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1899,"Kebun Raya Indonesia.       ",no.2 (1899),French,Page 12
https://www.biodiversitylibrary.org/page/40028647,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 212
https://www.biodiversitylibrary.org/page/28699727,Book,Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur,Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 322
https://www.biodiversitylibrary.org/page/5870795,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 486
https://www.biodiversitylibrary.org/page/43593807,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 112
https://www.biodiversitylibrary.org/page/16815643,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 128
https://www.biodiversitylibrary.org/page/13565269,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1857,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.14 1857,Dutch,Page 435
https://www.biodiversitylibrary.org/page/7438011,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 273
https://www.biodiversitylibrary.org/page/745019,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1916-1922,"Linnean Society of London.       ",v.9 (1916-1922),English,Page 14
