﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26404546,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1893,"Royal Botanic Garden, Calcutta.       ",v.4 (1893),English,Page 150
https://www.biodiversitylibrary.org/page/5311777,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 178
https://www.biodiversitylibrary.org/page/403965,Book,Catalogus plantarum cubensium exhibens collectionem Wrightianam aliasque minores ex insula Cuba missas,Lipsae,Apud Gulielmum Engelmann,1866,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 297
https://www.biodiversitylibrary.org/page/403966,Book,Catalogus plantarum cubensium exhibens collectionem Wrightianam aliasque minores ex insula Cuba missas,Lipsae,Apud Gulielmum Engelmann,1866,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 298
https://www.biodiversitylibrary.org/page/63617923,Book,Diccionario botanico de nombres vulgares cubanos,La Habana,Editorial Nacional de Cuba,1928,"Roig y Mesa, Juan Tomás,      1877 -1971",,Spanish,Page 163
https://www.biodiversitylibrary.org/page/37932357,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18703965,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 83
https://www.biodiversitylibrary.org/page/50736703,Journal,Földtani közlöny,Budapest,,1956,"Magyar Földtani Társulat.       ",v.86 (1956),Hungarian,Page 291
https://www.biodiversitylibrary.org/page/50736704,Journal,Földtani közlöny,Budapest,,1956,"Magyar Földtani Társulat.       ",v.86 (1956),Hungarian,Page 292
https://www.biodiversitylibrary.org/page/50736705,Journal,Földtani közlöny,Budapest,,1956,"Magyar Földtani Társulat.       ",v.86 (1956),Hungarian,Page 293
https://www.biodiversitylibrary.org/page/9848271,Journal,Forestry quarterly,"Ithaca, N.Y. [etc.]",,1906,"New York State College of Forestry.       ",v.4 (1906),English,Page 263
https://www.biodiversitylibrary.org/page/2667762,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.2] (1845),French,Page 660
https://www.biodiversitylibrary.org/page/9872273,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.9 (1845),Spanish,Page 12
https://www.biodiversitylibrary.org/page/41755727,Book,"Icones plantarum in flora Cubana descriptarum : ex historia physica, politica et naturali",Parisiis,Baillière,1863,"Sagra, Ramón de la,      1798 -1871",,Latin,Page 12
https://www.biodiversitylibrary.org/page/42403619,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1086
https://www.biodiversitylibrary.org/page/27514714,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 217
https://www.biodiversitylibrary.org/page/39373502,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 114
https://www.biodiversitylibrary.org/page/14257215,Journal,"Memorias de la Sociedad Cubana de Historia Natural ""Felipe Poey.""",Habana,La Sociedad,1921,"Museo Poey.       ",v.4-5 1921-1923,Spanish,Page 114
https://www.biodiversitylibrary.org/page/53291381,Book,Plantes vasculaires,Paris,A. Bertrand,1845,"Richard, Achille,      1794 -1852",,French,Page 39
https://www.biodiversitylibrary.org/page/53291394,Book,Plantes vasculaires,Paris,A. Bertrand,1845,"Richard, Achille,      1794 -1852",,French,Page 52
https://www.biodiversitylibrary.org/page/53292002,Book,Plantes vasculaires,Paris,A. Bertrand,1845,"Richard, Achille,      1794 -1852",,French,Page 660
https://www.biodiversitylibrary.org/page/30073791,Journal,Repertorio fisico-natural de la isla de Cuba,Habana,Impr. del gobierno y capitanía general por S.M. [etc,1865,"Poey, Felipe,      1799 -1891",t.1 abr (1865-set 1866),Spanish,Page 341
https://www.biodiversitylibrary.org/page/47020372,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 34
https://www.biodiversitylibrary.org/page/47021335,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 997
https://www.biodiversitylibrary.org/page/19623379,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3527
