﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31869065,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 362
https://www.biodiversitylibrary.org/page/2977371,Book,"The Agaricaceae of Ohio; a preliminary report, with keys to the genera and species","Columbus, O",F. J. Heer,1912,"Stover, Wilmer Garfield,      1881 -",,English,Page 559
https://www.biodiversitylibrary.org/page/55106809,Journal,Annual conference,Glasgow,The Society,1906,"Cryptogamic Society of Scotland.  Conference.     ",No. 31 (1906),English,Page 7
https://www.biodiversitylibrary.org/page/51661061,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 280
https://www.biodiversitylibrary.org/page/13724854,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1913,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.34 (1910-1912),German,Page 30
https://www.biodiversitylibrary.org/page/7291680,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 310
https://www.biodiversitylibrary.org/page/7291698,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 328
https://www.biodiversitylibrary.org/page/27856171,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 184
https://www.biodiversitylibrary.org/page/7292348,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 184
https://www.biodiversitylibrary.org/page/32653524,Journal,Botanische Zeitung,Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column 253
https://www.biodiversitylibrary.org/page/3437737,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 4
https://www.biodiversitylibrary.org/page/3440916,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,Page 52
https://www.biodiversitylibrary.org/page/3439946,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,
https://www.biodiversitylibrary.org/page/3445141,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 307
https://www.biodiversitylibrary.org/page/8852353,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 57
https://www.biodiversitylibrary.org/page/44710325,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1886,"Dansk botanisk forening.       ",b.15 (1886),Danish,Page 225
https://www.biodiversitylibrary.org/page/49619166,Book,British edible fungi : how to distinguish and how to cook them : with coloured figures of upwards of forty species,London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 229
https://www.biodiversitylibrary.org/page/2979091,Book,British edible fungi: how to distinguish and how to cook them. With coloured figures of upwards to forty species,London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 229
https://www.biodiversitylibrary.org/page/38230282,Book,British edible fungi: how to distinguish and how to cook them. With coloured figures of upwards to forty species,London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/38230283,Book,British edible fungi: how to distinguish and how to cook them. With coloured figures of upwards to forty species,London,"Kegan Paul, Trench, Trübner & Co. Ltd",1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/20591164,Book,British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee,London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 295
https://www.biodiversitylibrary.org/page/38234705,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/38234706,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/38234721,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/2962943,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 97
https://www.biodiversitylibrary.org/page/17766690,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 97
https://www.biodiversitylibrary.org/page/17766691,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 98
https://www.biodiversitylibrary.org/page/2962944,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 98
https://www.biodiversitylibrary.org/page/2962960,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 114
https://www.biodiversitylibrary.org/page/17766707,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 114
https://www.biodiversitylibrary.org/page/4557499,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 149
https://www.biodiversitylibrary.org/page/33626972,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1189
https://www.biodiversitylibrary.org/page/33744573,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 1009
https://www.biodiversitylibrary.org/page/60183844,Journal,Bulletin de la Société des sciences naturelles de Neuchâtel,Neuchâtel,Société des sciences naturelles de Neuchâtel,1867,"Société neuchâteloise des sciences naturelles.       ",t.8(1867-1870),French,Page 54
https://www.biodiversitylibrary.org/page/5521362,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 202
https://www.biodiversitylibrary.org/page/31901783,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1913,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 264
https://www.biodiversitylibrary.org/page/31902304,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1915,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 183
https://www.biodiversitylibrary.org/page/31954605,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 269
https://www.biodiversitylibrary.org/page/43584452,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1886,"Société botanique de France.       ",[t.1-2] (1885-1888),French,Page 32
https://www.biodiversitylibrary.org/page/34193428,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.3 (1887),French,Page 52
https://www.biodiversitylibrary.org/page/34205507,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.15 (1899),French,Page 36
https://www.biodiversitylibrary.org/page/34167286,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.16 (1900),French,Page 34
https://www.biodiversitylibrary.org/page/34167502,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.16 (1900),French,Page 210
https://www.biodiversitylibrary.org/page/34217637,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.18 (1902),French,Page 84
https://www.biodiversitylibrary.org/page/3170859,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1907,"Société royale de botanique de Belgique.       ",t. 44 (1907),French,Page 322
https://www.biodiversitylibrary.org/page/34202628,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 9
https://www.biodiversitylibrary.org/page/34202630,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 11
https://www.biodiversitylibrary.org/page/3805632,Book,"Les champignons (fungi, hyménomycètes) qui croissent en France. Description et iconographie propriétés utiles ou vénéneuses",Paris,J. B. Baillière,1878,"Gillet, C.-C.     (Claude-Casimir), 1806 -1896",Text,French,Page 473
https://www.biodiversitylibrary.org/page/62355755,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 194
https://www.biodiversitylibrary.org/page/38901217,Book,Descriptions of new species of fungi,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1890,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,Page 73
https://www.biodiversitylibrary.org/page/1127772,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1884,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.1 (1884),German,Page 619
https://www.biodiversitylibrary.org/page/7450256,Book,Etudes et commentaires sur le code de L'Escluse :augmente´s de quelques notices biographiques = A Clusius-Codex mykologiai me´ltata´sa : adatokkal Clusius e´letrajza´hoz,Budapest,G. Istvánffi,1900,"Clusius, Carolus,      1526 -1609",,,Page 91
https://www.biodiversitylibrary.org/page/7450259,Book,Etudes et commentaires sur le code de L'Escluse :augmente´s de quelques notices biographiques = A Clusius-Codex mykologiai me´ltata´sa : adatokkal Clusius e´letrajza´hoz,Budapest,G. Istvánffi,1900,"Clusius, Carolus,      1526 -1609",,,Page 94
https://www.biodiversitylibrary.org/page/7450319,Book,Etudes et commentaires sur le code de L'Escluse :augmente´s de quelques notices biographiques = A Clusius-Codex mykologiai me´ltata´sa : adatokkal Clusius e´letrajza´hoz,Budapest,G. Istvánffi,1900,"Clusius, Carolus,      1526 -1609",,,Page 154
