﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43013988,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.21  (1871),French,Page 52
https://www.biodiversitylibrary.org/page/143444,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 563
https://www.biodiversitylibrary.org/page/26049320,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1866,,1866,English,Page 584
https://www.biodiversitylibrary.org/page/26049344,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1866,,1866,English,Page 608
https://www.biodiversitylibrary.org/page/26049638,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1866,,1866,English,Page 902
https://www.biodiversitylibrary.org/page/48407177,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.2(2010),English,Page 615
https://www.biodiversitylibrary.org/page/14074299,Journal,Die Natur,Halle,G. Schwetschke,1852,"Müller, Karl,      1818 -1899",v.19,German,Page 132
https://www.biodiversitylibrary.org/page/2375805,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 382
https://www.biodiversitylibrary.org/page/45656739,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1867,"Koch, Karl,      1809 -1879",v.10 (1867),German,Page 119
https://www.biodiversitylibrary.org/page/45656895,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1867,"Koch, Karl,      1809 -1879",v.10 (1867),German,Page 275
