﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7670489,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 666
https://www.biodiversitylibrary.org/page/62435208,Journal,Bulletin,,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 92
https://www.biodiversitylibrary.org/page/32369877,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 630
https://www.biodiversitylibrary.org/page/32369889,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 642
https://www.biodiversitylibrary.org/page/37395431,Book,Catalogue of seals and whales in the British museum. Supplement,London,The Trustees,1871,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/37395432,Book,Catalogue of seals and whales in the British museum. Supplement,London,The Trustees,1871,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/15571664,Book,"Catalogue of the collection to illustrate the animal resources and the fisheries of the United States, exhibited at Philadelphia in 1876 by the Smithsonian Institution and the United States Fish Commission, and forming a part of the United States National Museum",Washington,Govt. Print. Off,1879,"Smithsonian Institution       ",no.14 (1879),English,Page 13
https://www.biodiversitylibrary.org/page/38194305,Book,Chapters on the natural history of the United States,New York,Studer Bros,1897,"Shufeldt, Robert Wilson      1850 -1934",,English,
https://www.biodiversitylibrary.org/page/23897897,Book,Chapters on the natural history of the United States,New York,Studer Brothers,1900,"Shufeldt, Robert Wilson      1850 -1934",,English,Page 376
https://www.biodiversitylibrary.org/page/15725383,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 80
https://www.biodiversitylibrary.org/page/44828543,Book,"Däggdjuren, jemte inledning till ryggradsdjuren",Upsala,W. Schultz,1874,"Lilljeborg, Wilhelm,      1816 -1908",afd. 2 (1874),Swedish,Page 945
https://www.biodiversitylibrary.org/page/38340162,Book,The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census,Washington,Govt. print. off,1884,"Jordan, David Starr,      1851 -1931",no.1:Text (1884),English,
