﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966533,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 33
https://www.biodiversitylibrary.org/page/58496857,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 159
https://www.biodiversitylibrary.org/page/16244281,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 588
https://www.biodiversitylibrary.org/page/16244284,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 591
https://www.biodiversitylibrary.org/page/16244292,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 599
https://www.biodiversitylibrary.org/page/16244300,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 607
https://www.biodiversitylibrary.org/page/16244325,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 632
https://www.biodiversitylibrary.org/page/45940119,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 218
https://www.biodiversitylibrary.org/page/45940120,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 219
https://www.biodiversitylibrary.org/page/45940127,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 226
https://www.biodiversitylibrary.org/page/45931673,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 249
https://www.biodiversitylibrary.org/page/45931888,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 146
https://www.biodiversitylibrary.org/page/45930730,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 80
https://www.biodiversitylibrary.org/page/45930731,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 81
https://www.biodiversitylibrary.org/page/45930733,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 83
https://www.biodiversitylibrary.org/page/45930734,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 84
https://www.biodiversitylibrary.org/page/54304492,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 392
https://www.biodiversitylibrary.org/page/37493498,Book,"The anatomy of the common squid, Loligo pealii, Lesueur","Leiden, Holland",Library and printing-office late E. J. Brill,1910,"American Museum of Natural History       ",,English,
https://www.biodiversitylibrary.org/page/39312659,Book,"The anatomy of the common squid, Loligo pealii, Lesueur","Leiden, Holland",Library and printing-office late E. J. Brill,1910,"American Museum of Natural History       ",,English,Page 90
https://www.biodiversitylibrary.org/page/21440788,Book,"The anatomy of the common squid : Loligo pealii, Lesueur","Leiden, Holland",Library and printing-office late E.J. Brill,1910,"American Museum of Natural History       ",,English,Page 92
https://www.biodiversitylibrary.org/page/11827378,Book,"The anatomy of the common squid, Loligo pealii, Lesueur",Leiden-Holland,Library and Printing-Office late E.J. Brill,1909,"Williams, Leonard Worcester,      1875 -1912",,English,Page 90
https://www.biodiversitylibrary.org/page/42101960,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 250
https://www.biodiversitylibrary.org/page/47414516,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 430
https://www.biodiversitylibrary.org/page/41118380,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1878,"Société malacologique de Belgique.       ",ser.2:t.13:t.3 (1878),French,Page 64
https://www.biodiversitylibrary.org/page/41201435,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 430
https://www.biodiversitylibrary.org/page/5609722,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,
