﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26895127,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 573
https://www.biodiversitylibrary.org/page/50586658,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1962,"Brooklyn Entomological Society       ",new ser.:v.57-60 (1962-1965),English,Page 87
https://www.biodiversitylibrary.org/page/3073607,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1909,"Entomological Society of Canada (1863-1871)       ",v. 41 (1909),English,Page 376
https://www.biodiversitylibrary.org/page/28113635,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1937,"Ottawa Field-Naturalists' Club       ",v.51 (1937),English,Page 115
https://www.biodiversitylibrary.org/page/28113316,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 36
https://www.biodiversitylibrary.org/page/28008241,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 385
https://www.biodiversitylibrary.org/page/28008243,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1982,"Ottawa Field-Naturalists' Club       ",v.96 (1982),English,Page 387
https://www.biodiversitylibrary.org/page/34237145,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 639
https://www.biodiversitylibrary.org/page/34448573,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 122
https://www.biodiversitylibrary.org/page/34448574,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 123
https://www.biodiversitylibrary.org/page/34448611,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,
https://www.biodiversitylibrary.org/page/34449115,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 652
https://www.biodiversitylibrary.org/page/34449119,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 656
https://www.biodiversitylibrary.org/page/34449123,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 660
https://www.biodiversitylibrary.org/page/34449124,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 661
https://www.biodiversitylibrary.org/page/34449129,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 666
https://www.biodiversitylibrary.org/page/34449135,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 672
https://www.biodiversitylibrary.org/page/34449137,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 674
https://www.biodiversitylibrary.org/page/35347821,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 267
https://www.biodiversitylibrary.org/page/62919128,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 340
https://www.biodiversitylibrary.org/page/4575659,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1531
https://www.biodiversitylibrary.org/page/47852691,Book,"A comparison of beetles and spiders inhabiting soil, litter and coarse woody debris in stands originating from harvest and wildfire : 1997/98 update","[Manning, Alta.]",Alberta Environmental Protection,1998,"Spence, John R.,      1956 -",,English,Page 39
https://www.biodiversitylibrary.org/page/2666829,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 113
https://www.biodiversitylibrary.org/page/2666830,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 114
https://www.biodiversitylibrary.org/page/53032782,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 101
https://www.biodiversitylibrary.org/page/52952446,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",v.12 (1984),English,Page 256
