﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62680795,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 116
https://www.biodiversitylibrary.org/page/31115787,Book,Checklist of CITES Species,,,1998,,1998,English,Page 259
https://www.biodiversitylibrary.org/page/31141361,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 292
https://www.biodiversitylibrary.org/page/31141367,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 298
https://www.biodiversitylibrary.org/page/31141369,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 300
https://www.biodiversitylibrary.org/page/39880082,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1970,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 50
https://www.biodiversitylibrary.org/page/39880083,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1970,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 51
https://www.biodiversitylibrary.org/page/3507066,Book,"Division, nomenclature & habitat des fougères & lycopodes des Antilles françaises",Lons-le-Saunier,Impr. et lithographie L. Duclume,1903,"Duss,   R.-P.  (Antoine), 1840 -1924",,French,Page 22
https://www.biodiversitylibrary.org/page/39054379,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 91
https://www.biodiversitylibrary.org/page/39081527,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.1-2 (2000),English,Page 43
https://www.biodiversitylibrary.org/page/2457368,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 14
https://www.biodiversitylibrary.org/page/2457366,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 16
https://www.biodiversitylibrary.org/page/2457356,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 26
https://www.biodiversitylibrary.org/page/2457353,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 29
https://www.biodiversitylibrary.org/page/2457286,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 37
https://www.biodiversitylibrary.org/page/2457281,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 42
https://www.biodiversitylibrary.org/page/2457280,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 43
https://www.biodiversitylibrary.org/page/2457278,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 45
https://www.biodiversitylibrary.org/page/2457277,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 46
https://www.biodiversitylibrary.org/page/2457276,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 47
https://www.biodiversitylibrary.org/page/2457275,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 48
https://www.biodiversitylibrary.org/page/2457313,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 84
https://www.biodiversitylibrary.org/page/61526548,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 1
https://www.biodiversitylibrary.org/page/61526580,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 109
https://www.biodiversitylibrary.org/page/500769,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 144
https://www.biodiversitylibrary.org/page/500781,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 156
https://www.biodiversitylibrary.org/page/9184450,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 222
https://www.biodiversitylibrary.org/page/9184739,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 495
https://www.biodiversitylibrary.org/page/31153180,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1906,"New York Botanical Garden       ",v. 7-8 (1906-1907),English,Page 88
https://www.biodiversitylibrary.org/page/31153426,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1906,"New York Botanical Garden       ",v. 7-8 (1906-1907),English,Page 288
https://www.biodiversitylibrary.org/page/42340350,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1862,"Société géologique de France.       ",2.ser.:t.8 (1862),French,Page 336
https://www.biodiversitylibrary.org/page/11282690,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 98
https://www.biodiversitylibrary.org/page/627303,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1961,"Robinson, Benjamin Lincoln,      1864 -1935",v.63 (1961),,Page 32
https://www.biodiversitylibrary.org/page/627644,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1961,"Robinson, Benjamin Lincoln,      1864 -1935",v.63 (1961),,Page 353
