﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435304,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 266
https://www.biodiversitylibrary.org/page/50186132,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page xv
https://www.biodiversitylibrary.org/page/50186458,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 315
https://www.biodiversitylibrary.org/page/33806994,Journal,Botanische Zeitung,Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 214
https://www.biodiversitylibrary.org/page/12929199,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 142
https://www.biodiversitylibrary.org/page/243160,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.31 (1845),English,Page 62
https://www.biodiversitylibrary.org/page/243161,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.31 (1845),English,Page 63
https://www.biodiversitylibrary.org/page/243191,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.31 (1845),English,
https://www.biodiversitylibrary.org/page/18707746,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 786
https://www.biodiversitylibrary.org/page/18707861,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 901
https://www.biodiversitylibrary.org/page/11320759,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 689
https://www.biodiversitylibrary.org/page/26084592,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 500
https://www.biodiversitylibrary.org/page/47540258,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.35:pt.1-2 (1931),English,Page 268
https://www.biodiversitylibrary.org/page/47541218,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 604
https://www.biodiversitylibrary.org/page/47541221,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 607
https://www.biodiversitylibrary.org/page/32404062,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 286
https://www.biodiversitylibrary.org/page/16804108,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 50 (1911),German,Page 163
https://www.biodiversitylibrary.org/page/16804110,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 50 (1911),German,Page 165
https://www.biodiversitylibrary.org/page/56775300,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 138
https://www.biodiversitylibrary.org/page/28806287,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 286
