﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24297707,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.15=no.85-90 (1875),English,Page 132
https://www.biodiversitylibrary.org/page/6649504,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1873,"Centre national de la recherche scientifique (France)       ",t.2 (1873),French,
https://www.biodiversitylibrary.org/page/29283793,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1874,,per.2 v.49 1874,French,Page 202
https://www.biodiversitylibrary.org/page/60345832,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 293
https://www.biodiversitylibrary.org/page/60345833,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 294
https://www.biodiversitylibrary.org/page/28514289,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1873,"Lockyer, Norman,   Sir,   1836 -1920",v.7-8=no.158-209 (1872-1873),English,Page 247
https://www.biodiversitylibrary.org/page/12392374,Journal,Petites nouvelles entomologiques,Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 392
https://www.biodiversitylibrary.org/page/33777931,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1874,"Société Cuvierienne.       ",sér.3:t.2 (1874),French,Page XLIV
https://www.biodiversitylibrary.org/page/28379132,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1875,"Linnean Society of London.       ",ser.2:v.1 (1875-1879),English,Page 50
https://www.biodiversitylibrary.org/page/42527773,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1876,"Kölliker, Albert,      1817 -1905",Bd.26 (1876),German,
