﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25124173,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 149
https://www.biodiversitylibrary.org/page/19208880,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 149
https://www.biodiversitylibrary.org/page/42380231,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 128
https://www.biodiversitylibrary.org/page/42379975,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 130
https://www.biodiversitylibrary.org/page/32263785,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 72
https://www.biodiversitylibrary.org/page/10844909,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Page 26
https://www.biodiversitylibrary.org/page/10844910,Book,Iconographie der schalentragenden europäischen Meeresconchylien,Cassel,T. Fischer,1908,"Kobelt, Wilhelm,      1840 -1916",Bd.4 (1908),German,Page 27
https://www.biodiversitylibrary.org/page/33654402,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1878,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 87
https://www.biodiversitylibrary.org/page/11557427,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1889,"Marine Biological Association of the United Kingdom.       ",n.s. v. 1 (1889-1890),English,Page 465
https://www.biodiversitylibrary.org/page/13060381,Book,On the marine mollusca of Maderia : with descriptions of thirty-five new species and an index-list of all known sea-dweling species of that island,[S.l.],Linnean Society of London,1897,"Watson, Robert Boog.      1823 -1910",,English,Page 317
https://www.biodiversitylibrary.org/page/34751099,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 518
https://www.biodiversitylibrary.org/page/10895789,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 215
https://www.biodiversitylibrary.org/page/41209054,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:5 (1916),Spanish,Page 10
https://www.biodiversitylibrary.org/page/41209065,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:5 (1916),Spanish,Page 21
https://www.biodiversitylibrary.org/page/41209075,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:5 (1916),Spanish,Page 31
https://www.biodiversitylibrary.org/page/42101672,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:1-5 (1916),Spanish,
https://www.biodiversitylibrary.org/page/42101683,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:1-5 (1916),Spanish,
https://www.biodiversitylibrary.org/page/42101693,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:1-5 (1916),Spanish,
https://www.biodiversitylibrary.org/page/13463101,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.30 (1917),Spanish,Page 68
https://www.biodiversitylibrary.org/page/13463676,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.30 (1917),Spanish,Page 643
https://www.biodiversitylibrary.org/page/13463677,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.30 (1917),Spanish,Page 644
https://www.biodiversitylibrary.org/page/51469131,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 50
