﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385406,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 95
https://www.biodiversitylibrary.org/page/17128928,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 217
https://www.biodiversitylibrary.org/page/17128940,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 229
https://www.biodiversitylibrary.org/page/37409488,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/37409499,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742722,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 217
https://www.biodiversitylibrary.org/page/51353804,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1887,"Société d'études scientifiques d'Angers.       ",année 17 (1887),French,Page 171
https://www.biodiversitylibrary.org/page/6112982,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 186
https://www.biodiversitylibrary.org/page/25315399,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 55 (1828),French,Page 16
https://www.biodiversitylibrary.org/page/47024608,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 664
https://www.biodiversitylibrary.org/page/1244606,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 664
https://www.biodiversitylibrary.org/page/645114,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 437
https://www.biodiversitylibrary.org/page/413981,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 85
https://www.biodiversitylibrary.org/page/412348,Book,"Muscologia recentiorum seu analysis, historia et descriptio methodica omnium muscorum frondosorum hucusque cognitorum ad normam Hedwigii","Gothae : apud C. G. Ettingerum : Parisiis, apud Barrois iuniorem",,1798,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1-2,Latin,Page 186
https://www.biodiversitylibrary.org/page/670291,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 72
https://www.biodiversitylibrary.org/page/13603308,Book,Oekonomisch-technische Flora der Wetterau,Frankfurt a. M,P. H. Guilhauman,1799,"Gärtner, Gottfried,      1754 -1825",Bd 3 Abt 2,German,Page 90
https://www.biodiversitylibrary.org/page/13603309,Book,Oekonomisch-technische Flora der Wetterau,Frankfurt a. M,P. H. Guilhauman,1799,"Gärtner, Gottfried,      1754 -1825",Bd 3 Abt 2,German,Page 91
https://www.biodiversitylibrary.org/page/32288809,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1864,"Kungl. Svenska vetenskapsakademien.       ",arg.21 (1864),Swedish,Page 239
https://www.biodiversitylibrary.org/page/10474413,Book,Prodrome de la flore du Grand-Duché de Luxembourg,Luxembourg,L. Schamburger,1873,"Koltz, J. P. J.     (Jean Pierre Joseph), 1827 -1907",pt.2 v.1,French,Page 227
https://www.biodiversitylibrary.org/page/52569502,Book,"Salzburgische Flora : oder Beschreilbung der in dem erzstifte Salzburg wildwachsenden Pflanzen, nebst Angabe ihrer Wohnorte, Blühezeiten, Dauer, Gestalt &c. iher Anwendbarkeit in der Heilkunde und Haushaltungswissenschaft, und ihrem Nutzen für Mahler, Färber, Gärber, Bienenzieher, Förster und Landwirthe",Salzburg,Im Verlage der Mayr'schen Buchhandlung,1797,"Braune, Franz Anton Alexander von,      1766 -1853",Band 3,German,Page 85
https://www.biodiversitylibrary.org/page/446290,Book,Synopsis muscorum frondosorum omnium hucusque cognitorum,Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 625
