﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160540,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 43
https://www.biodiversitylibrary.org/page/4160600,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 49
https://www.biodiversitylibrary.org/page/13221170,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 358
https://www.biodiversitylibrary.org/page/42499485,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 358
https://www.biodiversitylibrary.org/page/13224849,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 333
https://www.biodiversitylibrary.org/page/13224850,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 334
https://www.biodiversitylibrary.org/page/13224891,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 375
https://www.biodiversitylibrary.org/page/13224914,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 398
https://www.biodiversitylibrary.org/page/54671954,Journal,Annual reports,[Philadelphia,The Academy],1913,"Academy of Natural Sciences of Philadelphia.       ",1913,English,Page 715
https://www.biodiversitylibrary.org/page/54667235,Journal,Annual reports,[Philadelphia,The Academy],1914,"Academy of Natural Sciences of Philadelphia.       ",1914,English,Page 672
https://www.biodiversitylibrary.org/page/59873808,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 291
https://www.biodiversitylibrary.org/page/50680871,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 12
https://www.biodiversitylibrary.org/page/32574668,Book,Biological sound scattering studies,Washington,,1970,"United States.  Naval Oceanographic Office.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/42327371,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 23
https://www.biodiversitylibrary.org/page/42328128,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 128
https://www.biodiversitylibrary.org/page/32169450,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1964,"U.S. Fish and Wildlife Service       ",v.26:no.1-6 (1964),English,Page 25
https://www.biodiversitylibrary.org/page/32169786,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1964,"U.S. Fish and Wildlife Service       ",v.26:no.1-6 (1964),English,Page 29
https://www.biodiversitylibrary.org/page/32293059,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1964,"U.S. Fish and Wildlife Service       ",v.26:no.7-10 (1964),English,Page 31
https://www.biodiversitylibrary.org/page/32293220,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1964,"U.S. Fish and Wildlife Service       ",v.26:no.7-10 (1964),English,Page 38
https://www.biodiversitylibrary.org/page/32155388,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.1-6 (1965),English,Page 37
https://www.biodiversitylibrary.org/page/32162849,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1965,"U.S. Fish and Wildlife Service       ",v.27:no.7-12;Index v.27 (1965),English,Page 34
https://www.biodiversitylibrary.org/page/15646506,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1914,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,
https://www.biodiversitylibrary.org/page/15646512,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1914,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,
https://www.biodiversitylibrary.org/page/15646642,Journal,Copeia,"[New York, N.Y., etc.]",American Society of Ichthyologists and Herpetologists,1916,"American Society of Ichthyologists and Herpetologists       ",no.1-51 (1913-1917),English,Page 42
https://www.biodiversitylibrary.org/page/35959310,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 139
https://www.biodiversitylibrary.org/page/3257809,Book,The ecology of the Apalachicola Bay system : an estuarine profile,"Washington, D.C",The Service,1984,"U.S. Fish and Wildlife Service       ",,English,"Table 31, Page 117"
https://www.biodiversitylibrary.org/page/56184250,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 62
https://www.biodiversitylibrary.org/page/3243905,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1960,"U.S. Fish and Wildlife Service       ",v.61=no.178-197 (1960-1962),English,
https://www.biodiversitylibrary.org/page/3244211,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1960,"U.S. Fish and Wildlife Service       ",v.61=no.178-197 (1960-1962),English,
