﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7862127,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 596
https://www.biodiversitylibrary.org/page/7862129,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 598
https://www.biodiversitylibrary.org/page/7862131,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 600
https://www.biodiversitylibrary.org/page/7862134,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 603
https://www.biodiversitylibrary.org/page/4339465,Book,Die Comatuliden /  von Cl. Hartlaub,"Cambridge, Mass., U.S.A",Printed for the Museum,1912,"U.S. Coast and Geodetic Survey       ",v.27:no.4 (1912),German,Page 278
https://www.biodiversitylibrary.org/page/4339393,Book,Die Comatuliden /  von Cl. Hartlaub,"Cambridge, Mass., U.S.A",Printed for the Museum,1912,"U.S. Coast and Geodetic Survey       ",v.27:no.4 (1912),German,Page 387
https://www.biodiversitylibrary.org/page/4339386,Book,Die Comatuliden /  von Cl. Hartlaub,"Cambridge, Mass., U.S.A",Printed for the Museum,1912,"U.S. Coast and Geodetic Survey       ",v.27:no.4 (1912),German,Page 388
https://www.biodiversitylibrary.org/page/4339588,Book,Die Comatuliden /  von Cl. Hartlaub,"Cambridge, Mass., U.S.A",Printed for the Museum,1912,"U.S. Coast and Geodetic Survey       ",v.27:no.4 (1912),German,Page 402
https://www.biodiversitylibrary.org/page/4339589,Book,Die Comatuliden /  von Cl. Hartlaub,"Cambridge, Mass., U.S.A",Printed for the Museum,1912,"U.S. Coast and Geodetic Survey       ",v.27:no.4 (1912),German,Page 403
https://www.biodiversitylibrary.org/page/4339590,Book,Die Comatuliden /  von Cl. Hartlaub,"Cambridge, Mass., U.S.A",Printed for the Museum,1912,"U.S. Coast and Geodetic Survey       ",v.27:no.4 (1912),German,Page 404
https://www.biodiversitylibrary.org/page/4339495,Book,Die Comatuliden /  von Cl. Hartlaub,"Cambridge, Mass., U.S.A",Printed for the Museum,1912,"U.S. Coast and Geodetic Survey       ",v.27:no.4 (1912),German,Page 405
https://www.biodiversitylibrary.org/page/4339631,Book,Die Comatuliden /  von Cl. Hartlaub,"Cambridge, Mass., U.S.A",Printed for the Museum,1912,"U.S. Coast and Geodetic Survey       ",v.27:no.4 (1912),German,Descr. of Plate 9
https://www.biodiversitylibrary.org/page/4339632,Book,Die Comatuliden /  von Cl. Hartlaub,"Cambridge, Mass., U.S.A",Printed for the Museum,1912,"U.S. Coast and Geodetic Survey       ",v.27:no.4 (1912),German,Plate 9
https://www.biodiversitylibrary.org/page/30642639,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1902-1912),English,Page 372
https://www.biodiversitylibrary.org/page/30642765,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1902-1912),English,
https://www.biodiversitylibrary.org/page/30642766,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1902-1912),English,
https://www.biodiversitylibrary.org/page/61808478,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 402
https://www.biodiversitylibrary.org/page/61808308,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 528
https://www.biodiversitylibrary.org/page/61808309,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 529
https://www.biodiversitylibrary.org/page/1050166,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 596
https://www.biodiversitylibrary.org/page/1050584,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 598
https://www.biodiversitylibrary.org/page/1050585,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 600
https://www.biodiversitylibrary.org/page/1050587,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 603
https://www.biodiversitylibrary.org/page/1885756,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1912,"Stazione zoologica di Napoli.       ",1912,German,Page 9
