﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113705,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 17
https://www.biodiversitylibrary.org/page/6938974,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 460
https://www.biodiversitylibrary.org/page/52756240,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.1-6 (1992:Jan.-June),English,Page 34
https://www.biodiversitylibrary.org/page/52416043,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934-1935,"Carnegie Museum       ",v.24 (1934-1935),English,Page 162
https://www.biodiversitylibrary.org/page/52416146,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934-1935,"Carnegie Museum       ",v.24 (1934-1935),English,
https://www.biodiversitylibrary.org/page/52525625,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 429
https://www.biodiversitylibrary.org/page/52525629,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 433
https://www.biodiversitylibrary.org/page/40097353,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 186
https://www.biodiversitylibrary.org/page/39752367,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1253
https://www.biodiversitylibrary.org/page/39752485,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1371
https://www.biodiversitylibrary.org/page/27469849,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/27469857,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/27469997,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 192
https://www.biodiversitylibrary.org/page/27469999,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/27470038,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 233
https://www.biodiversitylibrary.org/page/27470061,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 256
https://www.biodiversitylibrary.org/page/27470062,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 257
https://www.biodiversitylibrary.org/page/27470073,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 268
https://www.biodiversitylibrary.org/page/27470388,Book,Biology of the Heteromyidae,"[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 583
https://www.biodiversitylibrary.org/page/16822835,Book,Birds of Oregon,"Corvallis, Or",Pub. by Oregon State College through the O.S.C. Cooperative Association,1940,"Gabrielson, Ira Noel,      1889 -1977",,English,Page 34
https://www.biodiversitylibrary.org/page/7841375,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 287
https://www.biodiversitylibrary.org/page/7841376,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 288
https://www.biodiversitylibrary.org/page/7841631,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 543
https://www.biodiversitylibrary.org/page/7670166,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 383
https://www.biodiversitylibrary.org/page/7670167,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 384
https://www.biodiversitylibrary.org/page/7670129,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 386
https://www.biodiversitylibrary.org/page/7670532,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 838
https://www.biodiversitylibrary.org/page/7670626,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 841
https://www.biodiversitylibrary.org/page/7670628,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 843
https://www.biodiversitylibrary.org/page/7670629,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 844
https://www.biodiversitylibrary.org/page/7670630,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 845
https://www.biodiversitylibrary.org/page/7670724,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 857
https://www.biodiversitylibrary.org/page/34192392,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 42
https://www.biodiversitylibrary.org/page/34192393,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 43
https://www.biodiversitylibrary.org/page/34192394,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.1 (1985),English,Page 44
https://www.biodiversitylibrary.org/page/34180512,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 129
https://www.biodiversitylibrary.org/page/34300367,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 111
https://www.biodiversitylibrary.org/page/34300374,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 118
https://www.biodiversitylibrary.org/page/34145767,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 166
https://www.biodiversitylibrary.org/page/42433288,Journal,Bulletin,"Los Angeles, Calif",The Academy,2009,"Southern California Academy of Sciences.       ",v.108:no.2 (2009),English,Page 78
https://www.biodiversitylibrary.org/page/19353946,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1982,"California.  Division of Fish and Game.     ",v.68:no.4 (1982),English,Page 255
https://www.biodiversitylibrary.org/page/22280354,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1984,"California.  Division of Fish and Game.     ",v.70:no.1 (1984),English,Page 58
https://www.biodiversitylibrary.org/page/22322916,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.3 (1991),English,Page 135
https://www.biodiversitylibrary.org/page/55581070,Collection,Catalogue North American mammals with drawings and proof of plates,,,1857,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 21
https://www.biodiversitylibrary.org/page/56207912,Book,"Catalogue of North American mammals, chiefly in the museum of the Smithsonian Institution",Washington,Smithsonian Institution,1857,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 21
https://www.biodiversitylibrary.org/page/51362106,Book,Checklist of mammals : Carrizo Plain Natural Area,"[Bakersfield, Calif.?]","[U.S. Dept. of the Interior, Bureau of Land Management]",1996,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/55052682,Book,Checklist of North American mammals north of Mexico,[Lubbock],[Museum of Texas Tech University],1973,"Genoways, Hugh H.       ",no.12 (1973),English,Page 7
https://www.biodiversitylibrary.org/page/15569648,Book,A distributional list of the mammals of California,San Francisco,The Academy,1913,"Grinnell, Joseph,      1877 -1939",,English,Page 335
https://www.biodiversitylibrary.org/page/49489032,Book,Ecological life histories and bibliographies for selected California desert mammals : draft report,"Boulder City, Nev",Desert Research Institute,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/46797143,Book,The effects of fire and other disturbances on small mammals and their predators : an annotated bibliography,"Ogden, Utah","Intermountain Forest and Range Experiment Station, USDA, Forest Service",1981,"Ream, Catherine H.       ",no.106,English,Page 54
https://www.biodiversitylibrary.org/page/50284103,Book,Environmental assessment for predator management in Montana,"[Billings, Mont.?]",The State Office,1993,,1993,English,
https://www.biodiversitylibrary.org/page/8414907,Book,The families and genera of living rodents,London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 498
https://www.biodiversitylibrary.org/page/9991439,Book,"Field book of North American mammals; descriptions of every mammal known north of the Rio Grande, together with brief accounts of habits, geographical ranges, etc",New York,G. P. Putnam's Sons,1928,"Anthony, H. E.     (Harold Elmer), 1890 -1970",,English,Page 316
