﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7057485,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 192
https://www.biodiversitylibrary.org/page/54729537,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 233
https://www.biodiversitylibrary.org/page/7892651,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.239 (1964),English,
https://www.biodiversitylibrary.org/page/14778848,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 500
https://www.biodiversitylibrary.org/page/4643222,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 137
https://www.biodiversitylibrary.org/page/10894523,Book,Fauna of New England : 13. List of the mollusca,Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 137
https://www.biodiversitylibrary.org/page/52712305,Book,"Die Gattungen Pyrula und Fusus : nebst Ficula, Bulbus, Tudicla, Busycon, Neptunea und Euthria",Nürnberg,Bauer & Raspe,1881,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.3B (1881),German,Page 94
https://www.biodiversitylibrary.org/page/16071974,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1884,,t.32=ser.3:t.24 (1884),French,Page 189
https://www.biodiversitylibrary.org/page/58282055,Book,A new and copious lexicon of the Latin language ....,Boston,"Wilkins, Carter and co",1851,"Leverett, F. P.     (Frederick Percival), 1803 -1836",,English,698
https://www.biodiversitylibrary.org/page/14766583,Book,"Notice of recent additions to the marine invertebrata of the northeastern coast of America, with descriptions of new genera and species and critical remarks on others. with notes on Annelida, Echinodermata, etc. Pt. 2, Mollusca, with notes on Annelida, Echinodermata, etc., collected by the United States fish commission",Washington,Smithsonian Institution Press,1880,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 370
