﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11814211,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1854,"Naturforschende Gesellschaft zu Halle.       ",2.Bd. (1854),German,Page 31
https://www.biodiversitylibrary.org/page/4513804,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 252
https://www.biodiversitylibrary.org/page/50348734,Book,Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés,Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 108
https://www.biodiversitylibrary.org/page/39585053,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 260
https://www.biodiversitylibrary.org/page/58950942,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page 21
https://www.biodiversitylibrary.org/page/311117,Journal,Bulletin de la Société botanique de France,Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page XXI
https://www.biodiversitylibrary.org/page/55410899,Book,"Deutsche Dendrologie : Systematische Uebersicht, Beschreibung, Kulturanweisung und Verwendung der in Deutschland ohne oder mit Decke aushaltenden Bäume und Sträucher",Berlin,Verlag von Paul Parey,1883,"Lauche, Wilhelm,      1827 -1883",,German,Page 586
https://www.biodiversitylibrary.org/page/40055133,Journal,Gartenflora,Erlangen,F. Enke,1874,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.23 (1874) [Incomplete],German,Page 360
https://www.biodiversitylibrary.org/page/34127507,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1905,"Penzig, O.     (Ottone), 1856 -1929",v.19 (1905),Italian,Page 187
https://www.biodiversitylibrary.org/page/33632681,Journal,Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1874,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.17 (1874),German,Page 555
https://www.biodiversitylibrary.org/page/33632697,Journal,Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1874,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.17 (1874),German,Page 571
https://www.biodiversitylibrary.org/page/13962235,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1874,"Muséum national d'histoire naturelle (France)       ",t.10 (1874),French,Page 139
https://www.biodiversitylibrary.org/page/11708910,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1854,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.4 (1854),German,Page 296
https://www.biodiversitylibrary.org/page/42524963,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 273
