﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50361210,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2009,"Arachnologische Gesellschaft.       ",Heft 37 (2009:Juli),German,Page 16
https://www.biodiversitylibrary.org/page/49785024,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 106
https://www.biodiversitylibrary.org/page/47952600,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.3 (2012:July-Spet.),English,Page 161
https://www.biodiversitylibrary.org/page/57934346,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.1 (2015:Jan.-Mar.),English,Page 71
https://www.biodiversitylibrary.org/page/57937191,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 234
https://www.biodiversitylibrary.org/page/57937197,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 240
https://www.biodiversitylibrary.org/page/57937220,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 263
https://www.biodiversitylibrary.org/page/57937221,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 264
https://www.biodiversitylibrary.org/page/59131903,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2018,"Missouri Native Plant Society.       ",v.36 (2018),English,Page 7
https://www.biodiversitylibrary.org/page/59131899,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2018,"Missouri Native Plant Society.       ",v.36 (2018),English,Page 11
https://www.biodiversitylibrary.org/page/63061590,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2021,"Missouri Native Plant Society.       ",v.39 (2021),English,Page 22
https://www.biodiversitylibrary.org/page/53997015,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2011,"New Mexico State University.  Cooperative Extension Service.     ",no.55 (2011),English,Page 3
https://www.biodiversitylibrary.org/page/53997016,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2011,"New Mexico State University.  Cooperative Extension Service.     ",no.55 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/59137321,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2015,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue 4 (2015),English,Page 75
https://www.biodiversitylibrary.org/page/54568688,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2015,"New Mexico State University.  Cooperative Extension Service.     ",no.61-no.63 (2015),English,Page 2
https://www.biodiversitylibrary.org/page/54568734,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2015,"New Mexico State University.  Cooperative Extension Service.     ",no.61-no.63 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/13192284,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2005,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.87 no.1 (2005),English,Page 23
https://www.biodiversitylibrary.org/page/13192344,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2005,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.87 no.1 (2005),English,Page 60
https://www.biodiversitylibrary.org/page/51938777,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 108
https://www.biodiversitylibrary.org/page/51938851,Book,Rare bryophytes of Oregon,"Salem, Or","U.S. Department of the Interior, Bureau of Land Management, Salem District",2016,"United States.  Bureau of Land Management.     ",,English,Page 182
https://www.biodiversitylibrary.org/page/59975006,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 145
https://www.biodiversitylibrary.org/page/60010235,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 121
https://www.biodiversitylibrary.org/page/60010236,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 122
https://www.biodiversitylibrary.org/page/60010238,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 124
