﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4669131,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1915,"Maine.  Dept. of Agriculture.     ",1915,English,Page 132
https://www.biodiversitylibrary.org/page/4669235,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1915,"Maine.  Dept. of Agriculture.     ",1915,English,Page 168
https://www.biodiversitylibrary.org/page/10716350,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 41
https://www.biodiversitylibrary.org/page/44727902,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1967,"British Museum (Natural History)       ",suppl.2 (1967),English,Page 129
https://www.biodiversitylibrary.org/page/46754000,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 28
https://www.biodiversitylibrary.org/page/12222802,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 1
https://www.biodiversitylibrary.org/page/7098091,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1914,"Dansk naturhistorisk forening.       ",Bd.15 (1914) [Fisk II Blødfinnefisk],Danish,Page 216
https://www.biodiversitylibrary.org/page/32979045,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 421
https://www.biodiversitylibrary.org/page/42452627,Book,A history of the fishes of Massachusetts,"Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 342
https://www.biodiversitylibrary.org/page/16317049,Book,A history of the fishes of Massachusetts,"Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 163
https://www.biodiversitylibrary.org/page/14285826,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 457
https://www.biodiversitylibrary.org/page/43216664,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1904,"Accademia delle scienze di Torino       ",ser.2:t.54:pt.1 (1904),Italian,Page 369
https://www.biodiversitylibrary.org/page/23934502,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 254
https://www.biodiversitylibrary.org/page/23934638,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 390
https://www.biodiversitylibrary.org/page/29661216,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 390
https://www.biodiversitylibrary.org/page/20609976,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 390
https://www.biodiversitylibrary.org/page/23078864,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 421
https://www.biodiversitylibrary.org/page/1683740,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,
https://www.biodiversitylibrary.org/page/10774583,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 293
https://www.biodiversitylibrary.org/page/41884499,Journal,Transactions of the Literary and Philosophical Society of New York,,,1815,"Literary and Philosophical Society of New-York (New York, N.Y.)       ",Vol. 1 (1815),,Page 457
https://www.biodiversitylibrary.org/page/2010023,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 254
https://www.biodiversitylibrary.org/page/2010159,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 390
