﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3612073,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 3
https://www.biodiversitylibrary.org/page/2119724,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 104
https://www.biodiversitylibrary.org/page/60595911,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 252
https://www.biodiversitylibrary.org/page/60595912,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 253
https://www.biodiversitylibrary.org/page/60595913,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 254
https://www.biodiversitylibrary.org/page/60595916,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 257
https://www.biodiversitylibrary.org/page/60595917,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 258
https://www.biodiversitylibrary.org/page/60595921,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 262
https://www.biodiversitylibrary.org/page/60598810,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.1 (1985),Multiple,p. 76
https://www.biodiversitylibrary.org/page/8013368,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1950,,v. 4 1950-55,English,Page 61
https://www.biodiversitylibrary.org/page/48293470,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 461
https://www.biodiversitylibrary.org/page/62479667,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 582
https://www.biodiversitylibrary.org/page/56658253,Book,"Management of post-harvest diseases of fruits, vegetables and tuber crops",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2014,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 162
https://www.biodiversitylibrary.org/page/56658341,Book,"Management of post-harvest diseases of fruits, vegetables and tuber crops",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2014,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 250
https://www.biodiversitylibrary.org/page/14152631,Journal,Michelia,Patavii,Typis Seminarii,1881,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 1880-1882,Latin,Page 286
https://www.biodiversitylibrary.org/page/54372747,Journal,Pacific science,Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 321
https://www.biodiversitylibrary.org/page/56622323,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 102
https://www.biodiversitylibrary.org/page/4309981,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1886,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.4 (1886),Latin,Page 57
https://www.biodiversitylibrary.org/page/2894131,Book,Synopsis mycologiae Venetae secundum matrices,Patavii,Typis Seminarii,1886,"Cuboni, Giuseppe,      1852 -1920",,Latin,Page 325
https://www.biodiversitylibrary.org/page/2894132,Book,Synopsis mycologiae Venetae secundum matrices,Patavii,Typis Seminarii,1886,"Cuboni, Giuseppe,      1852 -1920",,Latin,Page 326
