﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61254671,Book,1985 Raptor Research Foundation symposium on the management of birds of prey : international meeting : [session abstracts],[Place of publication not identified],Raptor Research Foundation,1985,"U.S. Fish and Wildlife Service       ",,English,Page 8
https://www.biodiversitylibrary.org/page/50927295,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 147
https://www.biodiversitylibrary.org/page/62012006,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 2 (1965),French,p. 157
https://www.biodiversitylibrary.org/page/61545939,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1990,"Muséum national d'histoire naturelle (France)       ",Vol. 58 : no. 3 (1990),French,p. 157
https://www.biodiversitylibrary.org/page/58345303,Journal,American Association of Zoo Keepers bulletin,"San Diego, California",American Association of Zoo Keepers,1972,"American Association of Zoo Keepers       ",v.5:no.9/10 (1972:Sept./Oct.),English,Page 5
https://www.biodiversitylibrary.org/page/52693088,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.1-6 (2001:Jan.-June),English,Page 230
https://www.biodiversitylibrary.org/page/52686552,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2002,"American Association of Zoo Keepers       ",v.29:no.1-6 (2002:Jan.-June),English,Page 90
https://www.biodiversitylibrary.org/page/52841835,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.10 (2011:Oct.),English,Page 513
https://www.biodiversitylibrary.org/page/52877855,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2012,"American Association of Zoo Keepers       ",v.39:no.3 (2012:Mar.),English,Page 139
https://www.biodiversitylibrary.org/page/52877856,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2012,"American Association of Zoo Keepers       ",v.39:no.3 (2012:Mar.),English,Page 140
https://www.biodiversitylibrary.org/page/52568172,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1978,"Carnegie Museum       ",v.47 (1978),English,Page 285
https://www.biodiversitylibrary.org/page/52460175,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1987,"Carnegie Museum       ",v.56 (1987),English,Page 144
https://www.biodiversitylibrary.org/page/38698466,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 10
https://www.biodiversitylibrary.org/page/38698438,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 15
https://www.biodiversitylibrary.org/page/31138873,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 66
https://www.biodiversitylibrary.org/page/31135791,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 68
https://www.biodiversitylibrary.org/page/31140625,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 12
https://www.biodiversitylibrary.org/page/31140672,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 59
https://www.biodiversitylibrary.org/page/7951926,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 150
https://www.biodiversitylibrary.org/page/7970799,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 151
https://www.biodiversitylibrary.org/page/7957762,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 122
https://www.biodiversitylibrary.org/page/46760433,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 156
https://www.biodiversitylibrary.org/page/13912196,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1920,,Bd.86:Heft.2-3 (1920),German,Page 27
https://www.biodiversitylibrary.org/page/55002915,Book,Art and environment in native America,Lubbock,Texas Tech Press,1954,"International Center for Arid and Semi-arid Land Studies.       ",no.7 (1954),English,Page 148
https://www.biodiversitylibrary.org/page/63014331,Book,The art of falconry : being the de arte venandi cum avibus of Frederick II of Hohenstaufen,"Stanford, California",Stanford University Press,1943,"Wood, Casey A.     (Casey Albert), 1856 -1942",,English,
https://www.biodiversitylibrary.org/page/38422804,Book,[Articles about birds from National geographic magazine],"Washington, D.C",National Geographic Society,1900,,,English,
https://www.biodiversitylibrary.org/page/15939583,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 282
https://www.biodiversitylibrary.org/page/50819056,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 37
https://www.biodiversitylibrary.org/page/56314255,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1940,"Avicultural Society.       ",[v.46]=ser.5:v.5 (1940),English,Page 33
https://www.biodiversitylibrary.org/page/56314398,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1940,"Avicultural Society.       ",[v.46]=ser.5:v.5 (1940),English,Page 320
https://www.biodiversitylibrary.org/page/56289364,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1947,"Avicultural Society.       ",v.52-53 (1946-1947),English,Page 242
https://www.biodiversitylibrary.org/page/56954008,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 194
https://www.biodiversitylibrary.org/page/58077938,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.92 (1986),English,Page 194
https://www.biodiversitylibrary.org/page/56240556,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1987,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 102
https://www.biodiversitylibrary.org/page/56230826,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1994,"Avicultural Society.       ",v.100 (1994),English,Page 227
https://www.biodiversitylibrary.org/page/56270606,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1995,"Avicultural Society.       ",v.101 (1995),English,Page 87
https://www.biodiversitylibrary.org/page/56261013,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1996,"Avicultural Society.       ",v.102 (1996),English,Page 74
https://www.biodiversitylibrary.org/page/56293902,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1997,"Avicultural Society.       ",v.103 (1997),English,Page 45
https://www.biodiversitylibrary.org/page/56285883,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 93
https://www.biodiversitylibrary.org/page/56237792,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1999,"Avicultural Society.       ",v.105 (1999),English,Page 46
https://www.biodiversitylibrary.org/page/56266284,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.2 (2000),English,Page 94
https://www.biodiversitylibrary.org/page/56293193,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.3 (2000),English,Page 101
https://www.biodiversitylibrary.org/page/56264889,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2001,"Avicultural Society.       ",v.107:no.1 (2001),English,Page 45
https://www.biodiversitylibrary.org/page/56269432,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2002,"Avicultural Society.       ",v.108:no.4 (2002),English,Page 170
https://www.biodiversitylibrary.org/page/56293391,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2006,"Avicultural Society.       ",v.112:no.1 (2006),English,Page 47
https://www.biodiversitylibrary.org/page/56260916,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2006,"Avicultural Society.       ",v.112:no.2 (2006),English,Page 94
https://www.biodiversitylibrary.org/page/56259710,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2009,"Avicultural Society.       ",v.115:no.1 (2009),English,Page 21
https://www.biodiversitylibrary.org/page/56264612,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.1 (2010),English,Page 48
https://www.biodiversitylibrary.org/page/56254327,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.3 (2010),English,Page 114
https://www.biodiversitylibrary.org/page/56254381,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2011,"Avicultural Society.       ",v.117:no.2 (2011),English,Page 68
https://www.biodiversitylibrary.org/page/62426603,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 76
