﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1096299,Book,Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne,Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 28
https://www.biodiversitylibrary.org/page/1096302,Book,Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne,Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 48
https://www.biodiversitylibrary.org/page/1096303,Book,Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne,Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 49
https://www.biodiversitylibrary.org/page/1096345,Book,Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne,Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 50
https://www.biodiversitylibrary.org/page/36841654,Journal,The American journal of science and arts,New-Haven,S. Converse,1878,"Silliman, Benjamin,      1779 -1864",ser.3:v.16=no.91-96 (1878),English,Page 373
https://www.biodiversitylibrary.org/page/24342591,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 203
https://www.biodiversitylibrary.org/page/25170496,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 271
https://www.biodiversitylibrary.org/page/28026929,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1877,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.14 (1877),English,Page 137
https://www.biodiversitylibrary.org/page/5783443,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1877,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.14 (1877),English,Page 137
https://www.biodiversitylibrary.org/page/19651022,Book,Appendix to catalogue of Mr Oscar Dickson's Swedish collection,[Stockholm,s.n.],1882,"Dickson, Oscar.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/13703155,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 124
https://www.biodiversitylibrary.org/page/6370712,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 187
https://www.biodiversitylibrary.org/page/6370721,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 196
https://www.biodiversitylibrary.org/page/6370726,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 201
https://www.biodiversitylibrary.org/page/14105403,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 484
https://www.biodiversitylibrary.org/page/15649324,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 100
https://www.biodiversitylibrary.org/page/14144953,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 18
https://www.biodiversitylibrary.org/page/14144957,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 22
https://www.biodiversitylibrary.org/page/14144958,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 23
https://www.biodiversitylibrary.org/page/14144981,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 46
https://www.biodiversitylibrary.org/page/14144982,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 47
https://www.biodiversitylibrary.org/page/32369852,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 605
https://www.biodiversitylibrary.org/page/34111892,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1863,"Natural History Society of Montreal.       ",v.8 (1863),English,Page 401
https://www.biodiversitylibrary.org/page/34111893,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1863,"Natural History Society of Montreal.       ",v.8 (1863),English,Page 402
https://www.biodiversitylibrary.org/page/34111895,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1863,"Natural History Society of Montreal.       ",v.8 (1863),English,Page 404
https://www.biodiversitylibrary.org/page/34111908,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1863,"Natural History Society of Montreal.       ",v.8 (1863),English,Page 417
https://www.biodiversitylibrary.org/page/34111917,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1863,"Natural History Society of Montreal.       ",v.8 (1863),English,Page 426
https://www.biodiversitylibrary.org/page/32500314,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 185
https://www.biodiversitylibrary.org/page/11970881,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 138
https://www.biodiversitylibrary.org/page/18353832,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 138
https://www.biodiversitylibrary.org/page/12913020,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 61
https://www.biodiversitylibrary.org/page/14183180,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 263
https://www.biodiversitylibrary.org/page/7125070,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1878,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.35 (1878),German,Page 359
https://www.biodiversitylibrary.org/page/7125290,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1878,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.35 (1878),German,Page 383
https://www.biodiversitylibrary.org/page/40178094,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",5,French,Page 515
https://www.biodiversitylibrary.org/page/6933320,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 268
https://www.biodiversitylibrary.org/page/6933321,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 269
https://www.biodiversitylibrary.org/page/6933328,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 276
https://www.biodiversitylibrary.org/page/13201542,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 120
https://www.biodiversitylibrary.org/page/44007085,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1864,"Norske videnskaps-akademi i Oslo.       ",1864-65,Norwegian,Page 59
https://www.biodiversitylibrary.org/page/1092724,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text],German,Page 512
https://www.biodiversitylibrary.org/page/31103509,Journal,Humboldt; Monatsschrift für die gesamten Naturwissenschaften,Stuttgart,F. Enke,1884,"Damer, Otto,      1839 -1916",jahrg. 3 1884,English,Page 190
https://www.biodiversitylibrary.org/page/30641283,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 12
https://www.biodiversitylibrary.org/page/30641280,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 15
https://www.biodiversitylibrary.org/page/30641434,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 175
https://www.biodiversitylibrary.org/page/30641441,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 182
https://www.biodiversitylibrary.org/page/30641444,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 185
https://www.biodiversitylibrary.org/page/13591558,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 19
https://www.biodiversitylibrary.org/page/13591566,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 27
https://www.biodiversitylibrary.org/page/13591567,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 28
https://www.biodiversitylibrary.org/page/13591568,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 29
