﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339994,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 967
https://www.biodiversitylibrary.org/page/13340025,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 998
https://www.biodiversitylibrary.org/page/45066625,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 531
https://www.biodiversitylibrary.org/page/596882,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 196
https://www.biodiversitylibrary.org/page/596883,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 197
https://www.biodiversitylibrary.org/page/597096,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 411
https://www.biodiversitylibrary.org/page/597099,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Tab. 2
https://www.biodiversitylibrary.org/page/8880930,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",Index v.1-20,English,Page 23
https://www.biodiversitylibrary.org/page/2242144,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 395
https://www.biodiversitylibrary.org/page/27875669,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1897,"Entomological Society of Canada (1863-1871)       ",v. 29 (1897),English,Page 74
https://www.biodiversitylibrary.org/page/27875910,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1897,"Entomological Society of Canada (1863-1871)       ",v. 29 (1897),English,Page 305
https://www.biodiversitylibrary.org/page/3046394,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1897,"Entomological Society of Canada (1863-1871)       ",v. 29 (1897),English,Page 74
https://www.biodiversitylibrary.org/page/7371217,Book,The flora of Scott and Muscatine counties,"Davenport, Iowa",,1900,"Barnes, William David,      1868 -1938",,English,Page 333
https://www.biodiversitylibrary.org/page/8879686,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1972,"Brigham Young University.       ",v.32 (1972),English,Page 228
https://www.biodiversitylibrary.org/page/9739762,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge,E.W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 38
https://www.biodiversitylibrary.org/page/19784504,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge,E. W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 38
https://www.biodiversitylibrary.org/page/26589814,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge [Mass.],E.W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/9739836,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge,E.W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page II
https://www.biodiversitylibrary.org/page/19784574,Book,Guide to the genera and classification of the North American Orthoptera found north of Mexico,Cambridge,E. W. Wheeler,1897,"Scudder, Samuel Hubbard,      1837 -1911",,English,
https://www.biodiversitylibrary.org/page/26312048,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 844
https://www.biodiversitylibrary.org/page/26312559,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 1355
https://www.biodiversitylibrary.org/page/7320441,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1901,"Boston Society of Natural History.       ",v.6 (1901),English,Page 419
https://www.biodiversitylibrary.org/page/26288669,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 608
https://www.biodiversitylibrary.org/page/1816773,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 462
https://www.biodiversitylibrary.org/page/1662003,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",Index 1812-1912 (1913),English,Page 844
https://www.biodiversitylibrary.org/page/1661271,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",Index 1812-1912 (1913),English,Page 1355
https://www.biodiversitylibrary.org/page/50866882,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1841,"Academy of Natural Sciences of Philadelphia.       ",v.1-62,English,Page 844
https://www.biodiversitylibrary.org/page/50867393,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1841,"Academy of Natural Sciences of Philadelphia.       ",v.1-62,English,Page 1355
https://www.biodiversitylibrary.org/page/6195580,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 294
https://www.biodiversitylibrary.org/page/42507455,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 294
https://www.biodiversitylibrary.org/page/42507793,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 632
https://www.biodiversitylibrary.org/page/42507829,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 668
https://www.biodiversitylibrary.org/page/19797463,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 294
https://www.biodiversitylibrary.org/page/5227822,Book,Zoogeography,Washington,,1958,"Hubbs, Carl L.     (Carl Leavitt), 1894 -1979",,English,Page 262
