﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10666955,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 372
https://www.biodiversitylibrary.org/page/10666957,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 374
https://www.biodiversitylibrary.org/page/63095751,Journal,Journal of conchology,London,D. Bogue,1927,"Conchological Society of Great Britain and Ireland.       ",v.18 (1926-1929),English,Page 170
https://www.biodiversitylibrary.org/page/39191115,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1970,"National Museum of Victoria       ",no.31 (1970),,Page 155
https://www.biodiversitylibrary.org/page/39191160,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1970,"National Museum of Victoria       ",no.31 (1970),,Page 200
https://www.biodiversitylibrary.org/page/32279566,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 288
https://www.biodiversitylibrary.org/page/15675195,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 195
https://www.biodiversitylibrary.org/page/15556529,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 286
https://www.biodiversitylibrary.org/page/15556531,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 288
https://www.biodiversitylibrary.org/page/35848756,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",v.5 (1848-1860) [Plates:Mollusca],English,Page 4
https://www.biodiversitylibrary.org/page/12863901,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1830-1847),English,Page 75
https://www.biodiversitylibrary.org/page/30850271,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 75
https://www.biodiversitylibrary.org/page/42689312,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 17
https://www.biodiversitylibrary.org/page/42690243,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 907
