﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40627306,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-11,English,Page 10
https://www.biodiversitylibrary.org/page/40627496,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-35,English,Page 1
https://www.biodiversitylibrary.org/page/40627497,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-35,English,Page 2
https://www.biodiversitylibrary.org/page/40627508,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-35,English,Page 13
https://www.biodiversitylibrary.org/page/40627509,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-35,English,Page 14
https://www.biodiversitylibrary.org/page/40627512,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-35,English,Page 17
https://www.biodiversitylibrary.org/page/40627524,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-35,English,Page 29
https://www.biodiversitylibrary.org/page/40627526,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,2010-35,English,Page 31
https://www.biodiversitylibrary.org/page/59312844,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 10
https://www.biodiversitylibrary.org/page/59313021,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 2
https://www.biodiversitylibrary.org/page/59313032,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 13
https://www.biodiversitylibrary.org/page/59313033,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 14
https://www.biodiversitylibrary.org/page/59313048,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2010,,"2010, no. 1-57",English,Page 29
