﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47220519,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 104
https://www.biodiversitylibrary.org/page/27753713,Journal,Botany bulletin,Brisbane,Govt. Print,1890,"Queensland.  Dept. of Agriculture.     ",8,English,Page 87
https://www.biodiversitylibrary.org/page/59186434,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1879,"Fédération des sociétés d'horticulture de Belgique.       ",1878,French,Page 39
https://www.biodiversitylibrary.org/page/22633822,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 61
https://www.biodiversitylibrary.org/page/22633848,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 87
https://www.biodiversitylibrary.org/page/22633875,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 114
https://www.biodiversitylibrary.org/page/25651108,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.6 1851,English,Page 76
https://www.biodiversitylibrary.org/page/58383575,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.6 (1851),English,
https://www.biodiversitylibrary.org/page/25641020,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.7 1852,English,Page 92
https://www.biodiversitylibrary.org/page/58381195,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.7 (1852),English,
https://www.biodiversitylibrary.org/page/58754798,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1857,,v.17 (1857),English,
https://www.biodiversitylibrary.org/page/47766093,Book,"The fern world of Australia, with homes of the Queensland species",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,89
https://www.biodiversitylibrary.org/page/37214607,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/34768173,Book,Ferns: British and exotic...,London,Groombridge and Sons,1858,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.5 (1858-1959),English,
https://www.biodiversitylibrary.org/page/51201383,Book,Ferns : British and exotic,London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 57
https://www.biodiversitylibrary.org/page/59755774,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",5,English,Page 59
https://www.biodiversitylibrary.org/page/63245612,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.5,English,Page 125
https://www.biodiversitylibrary.org/page/25611595,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.13 1878,English,Page 323
https://www.biodiversitylibrary.org/page/13679720,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 133
https://www.biodiversitylibrary.org/page/18495860,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 133
https://www.biodiversitylibrary.org/page/37681771,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 132
https://www.biodiversitylibrary.org/page/17841083,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 131
https://www.biodiversitylibrary.org/page/25654859,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1861,,n.s. v.1 (o.s. v. 26) (April-Sept. 1861),English,Page 427
https://www.biodiversitylibrary.org/page/18896612,Book,Land and sea,London,J. Nisbet,1865,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/50216486,Book,"A manual of exotic ferns & Selaginella comprising descriptions of over one thousand species and varieties, and upwards of six hundred synonyms; also notes on their history, culture, & mangement",London,H. J. Infield,1882,"Sandford, E.       ",,English,
https://www.biodiversitylibrary.org/page/670365,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 146
https://www.biodiversitylibrary.org/page/6157340,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 151
https://www.biodiversitylibrary.org/page/36315462,Book,Prodromus floræ Novæ Hollandiæ et Insulæ Van-Diemen : exhibens characteres plantarum quas annis 1802-1805,Londini,typis R. Taylor et socii,1810,"Brown, Robert,      1773 -1858",,Latin,Page 151
https://www.biodiversitylibrary.org/page/37713472,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.6 (1902),English,
https://www.biodiversitylibrary.org/page/23925490,Book,"Supplementum primum Prodromi florae Novae Hollandiae: exhibens proteaceas novas quas in Australasia legerund, DD. Baxter, Caley, Cunningham, Freser et Sieber",Londini,Typis R. Taylor,1830,"Brown, Robert,      1773 -1858",,Latin,Page 151
https://www.biodiversitylibrary.org/page/63464506,Book,"Tasmanian friends and foes, feathered, furred, and finned :    a family chronicle of country life, natural history, and veritable adventure",Hobart Town,J. Walch & Sons,1880,"Meredith, Louisa Anne,      1812 -1895",,,Page 219
https://www.biodiversitylibrary.org/page/38454800,Book,The vegetation of the Chatham Islands,Melbourne,J. Ferres,1864,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/30977714,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.3 Abt.1,German,Page 7
https://www.biodiversitylibrary.org/page/743223,Book,"Voyage de la corvette l'Astrolabe : exécuté par ordre du roi, pendant les années 1826-1827-1828-1829",Paris,J. Tastu,1832-1834,"Dumont d'Urville, Jules-Sébastien-César,      1790 -1842",Botanique pt.1-2 (1832-1834),French,Page 74
