﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22071485,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 130
https://www.biodiversitylibrary.org/page/1511326,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 508
https://www.biodiversitylibrary.org/page/5487966,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1891,"Universität Wien.  Zoologisches Institut.     ",t. 9 (1891),German,Page 25
https://www.biodiversitylibrary.org/page/13341704,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 503
https://www.biodiversitylibrary.org/page/10600884,Journal,Bulletin,New Haven,The Museum,1968,"Peabody Museum of Natural History.       ",no.26 (1968),English,Page 22
https://www.biodiversitylibrary.org/page/20194947,Book,Contributions to our knowledge of the plankton of the Faeroe Channel,[London],,1896,"Fowler, G. Herbert     (George Herbert), 1861 -1940",,English,Page 122
https://www.biodiversitylibrary.org/page/5608464,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 322
https://www.biodiversitylibrary.org/page/2135296,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.g (Ostracoden: Halocypriden und Cypridiniden),German,Page 67
https://www.biodiversitylibrary.org/page/56218912,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3:no.1-7(1907),English,Page 181
https://www.biodiversitylibrary.org/page/56218920,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3:no.1-7(1907),English,Page 189
https://www.biodiversitylibrary.org/page/31659841,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 181
https://www.biodiversitylibrary.org/page/31659849,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 189
https://www.biodiversitylibrary.org/page/39478297,Book,On some new and rare entomostraca from the Scottish seas,London,Taylor and Francis,1909,"Scott, Thomas,      1840 -1929",,English,Page 130
https://www.biodiversitylibrary.org/page/39362418,Book,Die ostracoden der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1906,"Müller, Gustav Wilhelm,      1857 -",(1906),German,
https://www.biodiversitylibrary.org/page/34673063,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 358
https://www.biodiversitylibrary.org/page/34673065,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 360
https://www.biodiversitylibrary.org/page/31598978,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.1 (Jan.-Apr.),English,Page 370
https://www.biodiversitylibrary.org/page/31583781,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 261
https://www.biodiversitylibrary.org/page/14866961,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1895,"Royal Dublin Society.       ",ser.2:v.5:pt.9-13 (1895-1896),English,Page 704
https://www.biodiversitylibrary.org/page/2034808,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.30 (Ostracoden); Livr.30,Dutch,Page 2
