﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085701,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 342
https://www.biodiversitylibrary.org/page/44119980,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1850,"Moskovskoe obshchestvo liubitelei prirody.       ",t.23:no.3-4 (1850),French,Page 508
https://www.biodiversitylibrary.org/page/42414673,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 126
https://www.biodiversitylibrary.org/page/31185859,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 122
https://www.biodiversitylibrary.org/page/31185937,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 200
https://www.biodiversitylibrary.org/page/9606080,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 437
https://www.biodiversitylibrary.org/page/28792718,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1912,,v.62 (1912),German,Page 437
https://www.biodiversitylibrary.org/page/29400872,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1920,,v.69 (1920),German,Page 148
https://www.biodiversitylibrary.org/page/38692502,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 31
https://www.biodiversitylibrary.org/page/13745546,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.64 (1914),German,Page 344
https://www.biodiversitylibrary.org/page/42922816,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.64 (1914),German,Page 344
https://www.biodiversitylibrary.org/page/30341298,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1919,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.69 (1919),German,Page 166
https://www.biodiversitylibrary.org/page/30341314,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1919,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.69 (1919),German,Page 182
