﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43454434,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 27
https://www.biodiversitylibrary.org/page/7902082,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",1905 [Includes Report USNM],English,Page 104
https://www.biodiversitylibrary.org/page/13282913,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 517
https://www.biodiversitylibrary.org/page/11099485,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 517
https://www.biodiversitylibrary.org/page/14768972,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1917,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 138
https://www.biodiversitylibrary.org/page/35918839,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",54th:v.1 (1900),English,Page r 211
https://www.biodiversitylibrary.org/page/35918903,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",54th:v.1 (1900),English,Page r 257
https://www.biodiversitylibrary.org/page/7484597,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 668
https://www.biodiversitylibrary.org/page/28092521,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1927,"Ottawa Field-Naturalists' Club       ",v.41 (1927),English,Page 176
https://www.biodiversitylibrary.org/page/28092522,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1927,"Ottawa Field-Naturalists' Club       ",v.41 (1927),English,Page 177
https://www.biodiversitylibrary.org/page/30917383,Book,"Class book of economic entomology, with special reference to the economic insects of the northern United States and Canada",Philadelphia,Blakiston,1919,"Lochhead, W.       ",,English,Page 363
https://www.biodiversitylibrary.org/page/867829,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page lii
https://www.biodiversitylibrary.org/page/867767,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 666
https://www.biodiversitylibrary.org/page/868192,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 668
https://www.biodiversitylibrary.org/page/867769,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 669
https://www.biodiversitylibrary.org/page/34576700,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1921,"Boston Society of Natural History.       ",v.5 (1921-1931),English,Page 354
https://www.biodiversitylibrary.org/page/36241671,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1921,"Boston Society of Natural History.       ",v.5 (1921-1931),English,
https://www.biodiversitylibrary.org/page/49119657,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1942,"Entomological Society of British Columbia       ",v.39-50 (1942-1954),English,Page 23
https://www.biodiversitylibrary.org/page/15540951,Journal,Report upon the condition and progress of the U.S. National Museum during the year ending June 30 ...,Washington,G.P.O,1905,"United States National Museum       ",1905,English,Page 104
https://www.biodiversitylibrary.org/page/10891940,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 558
https://www.biodiversitylibrary.org/page/60882483,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 40
https://www.biodiversitylibrary.org/page/57029485,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 269
https://www.biodiversitylibrary.org/page/46844458,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 42
https://www.biodiversitylibrary.org/page/30257353,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1907,"Deutsche Zoologische Gesellschaft.       ",Bd.31 (1907),German,Page 461
