﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14572553,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 410
https://www.biodiversitylibrary.org/page/39358052,Journal,Anales,Zaragoza,,1908,"Facultad de Ciencias de Zaragoza       ",año 2:num.5 (1908:marzo),Spanish,Page 41
https://www.biodiversitylibrary.org/page/4523611,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 9
https://www.biodiversitylibrary.org/page/4523746,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 3
https://www.biodiversitylibrary.org/page/26748422,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1923,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 139
https://www.biodiversitylibrary.org/page/26748424,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1923,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 141
https://www.biodiversitylibrary.org/page/26748425,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1923,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 142
https://www.biodiversitylibrary.org/page/26748426,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1923,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 143
https://www.biodiversitylibrary.org/page/26748427,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1923,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 144
https://www.biodiversitylibrary.org/page/26748428,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1923,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 145
https://www.biodiversitylibrary.org/page/26748429,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1923,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 146
https://www.biodiversitylibrary.org/page/26748430,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1923,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 147
https://www.biodiversitylibrary.org/page/26748431,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1923,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 148
https://www.biodiversitylibrary.org/page/26748432,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1923,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.16 (1923-1926),Italian,Page 149
