﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39309336,Book,An account of the fishes found in the river Ganges and its branches,Edinburgh,"Hurst, Robinson, and Co",1822,"Hamilton, Francis,      1762 -1829",[Text] (1822),English,Page 125
https://www.biodiversitylibrary.org/page/6343679,Book,An account of the fishes found in the river Ganges and its branches,Edinburgh,"Printed for A. Constable and company; [etc., etc.]",1822,"Hamilton, Francis,      1762 -1829",Text,English,Page 125
https://www.biodiversitylibrary.org/page/28108902,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 166
https://www.biodiversitylibrary.org/page/1678467,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 262
https://www.biodiversitylibrary.org/page/28835540,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 193
https://www.biodiversitylibrary.org/page/1700699,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 193
https://www.biodiversitylibrary.org/page/38926855,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 221
https://www.biodiversitylibrary.org/page/38926857,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 223
https://www.biodiversitylibrary.org/page/9419564,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 266
https://www.biodiversitylibrary.org/page/8395329,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 266
https://www.biodiversitylibrary.org/page/46044375,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1837,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1837),French,Page 409
https://www.biodiversitylibrary.org/page/23050642,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2:C (1853),French,Page 409
https://www.biodiversitylibrary.org/page/13306146,Book,Fische,S.l,s.n,1860,"Kner, Rudolf,      1810 -1869",,German,Page 264
https://www.biodiversitylibrary.org/page/41164966,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/58366356,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 318
https://www.biodiversitylibrary.org/page/58365649,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 199
https://www.biodiversitylibrary.org/page/4187412,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 318
https://www.biodiversitylibrary.org/page/10094839,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 318
https://www.biodiversitylibrary.org/page/15930430,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1876,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1876),French,Page 387
https://www.biodiversitylibrary.org/page/3792482,Book,"Histoire naturelle de Lacépède, comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Bruxelles,A. Deros,1853,"Cuvier, Georges,   baron,   1769 -1832",t. 2,French,Page 363
https://www.biodiversitylibrary.org/page/46271101,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 403
https://www.biodiversitylibrary.org/page/52682857,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",8,French,Page 103
https://www.biodiversitylibrary.org/page/15908515,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.5 (1830),French,Page 486
https://www.biodiversitylibrary.org/page/12052224,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 461
https://www.biodiversitylibrary.org/page/12052262,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 495
https://www.biodiversitylibrary.org/page/46128165,Book,"Ichtyologie, ou, Histoire naturelle, générale et particulière des poissons : avec des figures enluminées, dessinées d'après nature",A Berlin,"Chez l'auteur, & chez François de la Garde libraire",1797,"Bloch, Marcus Elieser,      1723 -1799",ptie.7-8 (1797),French,Page 1
https://www.biodiversitylibrary.org/page/27509982,Journal,Isis von Oken,Jena,Expedition der Isis,1834,"Oken, Lorenz,      1779 -1851",1834,German,Page 445
https://www.biodiversitylibrary.org/page/39798696,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 52
https://www.biodiversitylibrary.org/page/39963880,Book,"Oeuvres du comte de Lacépède : comprenant l'histoire naturelle des quadrupèdes ovipares, des serpents, des poissons et des cétacés; accompanées du portrait de l'auteur et d'environ 400 figures, exécutés pour cette édition par les meilleurs artistes",A Paris,Chez F.D. Pillot,1832,"Cuvier, Georges,   baron,   1769 -1832",t.10 (1832),French,Page 304
https://www.biodiversitylibrary.org/page/31771487,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 180
https://www.biodiversitylibrary.org/page/31771568,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1829),French,Page 261
https://www.biodiversitylibrary.org/page/32874981,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1836),French,Page 462
https://www.biodiversitylibrary.org/page/32875033,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1836),French,Page 514
https://www.biodiversitylibrary.org/page/39468291,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.4] (1836-1849) [Poissons Text],French,Page 91
https://www.biodiversitylibrary.org/page/39468403,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.4] (1836-1849) [Poissons Text],French,Page 203
https://www.biodiversitylibrary.org/page/51360422,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1869,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.1:Abt.1-5 (1869),German,Page 264
https://www.biodiversitylibrary.org/page/51549022,Book,Das Thierreich eingetheilt nach dem Bau der Thiere als Grundlage ihrer Naturgeschichte und der vergleichenden Anatomie,Stuttgart,J.S. Cotta,1822,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1822),German,Page 431
https://www.biodiversitylibrary.org/page/27936441,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 247
https://www.biodiversitylibrary.org/page/27936548,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 354
https://www.biodiversitylibrary.org/page/6978206,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 52
https://www.biodiversitylibrary.org/page/39138652,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1863,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.14(1862)-d.15(1863),,Page 125
https://www.biodiversitylibrary.org/page/27648698,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",pt.13-14 (1862),,Page 117
