﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597893,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 141
https://www.biodiversitylibrary.org/page/32468297,Book,Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis,Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 828
https://www.biodiversitylibrary.org/page/32468299,Book,Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis,Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 830
https://www.biodiversitylibrary.org/page/37149220,Book,"Colección de papeles sobre controversias botánicas de D. Antonio Joseph Cavanilles, con algunas notas del mismo a los escritos de sus antagonistas",Madrid,Impr. Real,1796,"Cavanilles, Antonio José,      1745 -1804",,Spanish,Page 154
https://www.biodiversitylibrary.org/page/59179979,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 932
https://www.biodiversitylibrary.org/page/36851877,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 360
https://www.biodiversitylibrary.org/page/25300907,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1824,"Cuvier, Frédéric,      1773 -1838",t. 31 (1824),French,Page 86
https://www.biodiversitylibrary.org/page/739218,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1797-1798,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 182
https://www.biodiversitylibrary.org/page/33447950,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1795,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 182
https://www.biodiversitylibrary.org/page/19145328,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 61
https://www.biodiversitylibrary.org/page/13617353,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.4:pt.1 (1826),French,Page 61
https://www.biodiversitylibrary.org/page/58751771,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1820,"Kunth, Karl Sigismund,      1788 -1850",t.4 (1820) [Folio],Latin,Page 223
https://www.biodiversitylibrary.org/page/6337,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1820,"Kunth, Karl Sigismund,      1788 -1850",t.4 (1820) [Quarto],Latin,Page 285
https://www.biodiversitylibrary.org/page/33350512,Book,Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique,Paris,Panckoucke,1823,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1823),French,Page 283
