﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352664,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 419
https://www.biodiversitylibrary.org/page/36229561,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 115
https://www.biodiversitylibrary.org/page/37043239,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 25
https://www.biodiversitylibrary.org/page/37043278,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 64
https://www.biodiversitylibrary.org/page/37043312,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 98
https://www.biodiversitylibrary.org/page/3036555,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 511
https://www.biodiversitylibrary.org/page/21933475,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 149
https://www.biodiversitylibrary.org/page/2196870,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 491
https://www.biodiversitylibrary.org/page/35314487,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 20
https://www.biodiversitylibrary.org/page/35314586,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 119
https://www.biodiversitylibrary.org/page/14667423,Journal,Proceedings of the Rochester Academy of Science,"Rochester, N.Y",The Academy,1910,"Rochester Academy of Science.       ",v.5 1910-1918,English,Page 15
https://www.biodiversitylibrary.org/page/14666537,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 115
https://www.biodiversitylibrary.org/page/14665927,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 21
https://www.biodiversitylibrary.org/page/14665970,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 64
https://www.biodiversitylibrary.org/page/14666000,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 94
https://www.biodiversitylibrary.org/page/14619826,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
https://www.biodiversitylibrary.org/page/14619918,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
