﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52082665,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 365
https://www.biodiversitylibrary.org/page/4026123,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 81
https://www.biodiversitylibrary.org/page/10094566,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 81
https://www.biodiversitylibrary.org/page/42741129,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 349
https://www.biodiversitylibrary.org/page/14574851,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 349
https://www.biodiversitylibrary.org/page/6340433,Book,"Indice d'ittiologia siciliana ossia catalogo metodico dei nomi latini : italiani, e siciliani, e siciliani dei pesci, che si rinvengono in Sicilia disposti secondo un metodo naturale eseguito da un appendice che contiene la descrizione di alcuni nuovi pesci siciliani. Illustrato da due piance",Messina,"Presso Giovanni del Nobolo, con approvazzione",1810,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,Italian,Page 41
https://www.biodiversitylibrary.org/page/27011835,Journal,Isis von Oken,Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 537
https://www.biodiversitylibrary.org/page/27514682,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 157
https://www.biodiversitylibrary.org/page/56070022,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Apodes. Families Nemicthyidae, M",English,Page 839
https://www.biodiversitylibrary.org/page/2762028,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 153
https://www.biodiversitylibrary.org/page/27584603,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 153
https://www.biodiversitylibrary.org/page/59028599,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 574
https://www.biodiversitylibrary.org/page/11106977,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1891,"Società siciliana di scienze naturali.       ",anno 11 (1891-1892),Italian,Page 157
https://www.biodiversitylibrary.org/page/15691492,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 79
https://www.biodiversitylibrary.org/page/15691494,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 81
https://www.biodiversitylibrary.org/page/36297027,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 625
https://www.biodiversitylibrary.org/page/36297031,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 629
