﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40855158,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 753
https://www.biodiversitylibrary.org/page/13914526,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 168
https://www.biodiversitylibrary.org/page/13706111,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 92
https://www.biodiversitylibrary.org/page/7688682,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 11
https://www.biodiversitylibrary.org/page/58675196,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1899,"Société vaudoise des sciences naturelles.       ",v.35=no.131-134 (1899),French,Page 279
https://www.biodiversitylibrary.org/page/14300279,Book,"Index molluscorum, quae in itinere ad Guineam inferiorem collegit Georgius Tams, med. dr",Cassellis Cattorum,typis et sumptibus Theodori Fischer,1853,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 4
https://www.biodiversitylibrary.org/page/14300320,Book,"Index molluscorum, quae in itinere ad Guineam inferiorem collegit Georgius Tams, med. dr",Cassellis Cattorum,typis et sumptibus Theodori Fischer,1853,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 70
https://www.biodiversitylibrary.org/page/27344611,Book,"Index molluscorum, quae in itinere ad Guineam inferiorem collegit Georgius Tams, med. dr",Cassellis Cattorum,typis et sumptibus Theodori Fischer,1853,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 4
https://www.biodiversitylibrary.org/page/63043403,Journal,Journal of conchology,London,D. Bogue,1944,"Conchological Society of Great Britain and Ireland.       ",v.22 (1943-1948),English,Page 92
https://www.biodiversitylibrary.org/page/33211016,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1913,"Cossmann, M.     (Maurice), 1850 -1924",17e année (1913),French,Page 163
https://www.biodiversitylibrary.org/page/2343350,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1849,"Société Cuvierienne.       ",sér.2:t.1 (1849),French,Page 109
https://www.biodiversitylibrary.org/page/33441240,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1961,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 61-79 (1961),German,Page 9
https://www.biodiversitylibrary.org/page/33441249,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1961,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 61-79 (1961),German,Page 18
