﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14516554,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.8 (1839-1840),,
https://www.biodiversitylibrary.org/page/43765271,Book,Annual catalogue of esculent vegetable and other seeds of the choicest American and imported varieties,"Flushing, N.Y",Wm. R. Prince & Co,1834,"Wm. R. Prince & Co.       ",1834,English,Page 22
https://www.biodiversitylibrary.org/page/43882737,Book,Annual catalogue of esculent vegetable and other seeds of the choicest American and imported varieties,"Flushing, N.Y",Wm. R. Prince & Co,1839,"Wm. R. Prince & Co.       ",1839,English,Page 20
https://www.biodiversitylibrary.org/page/43826523,Book,Annual catalogue of esculent vegetable and other seeds of the choicest American and imported varieties,"Flushing, N.Y",Wm. R. Prince & Co,1834,"Wm. R. Prince & Co.       ",1834,English,Page 22
https://www.biodiversitylibrary.org/page/43890172,Book,Annual catalogue of esculent vegetable and other seeds of the choicest American and imported varieties,"Flushing, N.Y",Wm. R. Prince & Co,1835,"Wm. R. Prince & Co.       ",1835,English,Page 22
https://www.biodiversitylibrary.org/page/42746032,Book,"Annual Catalogue of Fruit & Ornamental Tree and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1837,"Wm. R. Prince & Co.       ",1837,English,Page 82
https://www.biodiversitylibrary.org/page/43769637,Book,"Annual Catalogue of Fruit and Ornamental Trees and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1839,"Wm. R. Prince & Co.       ",1839,English,Page 82
https://www.biodiversitylibrary.org/page/43925421,Book,Annual catalogue of fruit and ornamental trees and plants,"Flushing, N.Y",Wm. R. Prince & Co,1832,"Wm. R. Prince & Co.       ",1832,English,Page 89
https://www.biodiversitylibrary.org/page/22765395,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linn©an Botanic Garden and Nurseries,[New York,s.n.],1837,"Wm. R. Prince & Co.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/43886073,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linnaean Botanic Garden and Nurseries,"Jamaica, L.I","I.F. Jones & Co., printers",1835,"Wm. R. Prince & Co.       ",1835,English,Page 84
https://www.biodiversitylibrary.org/page/10329288,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.57 (1918),Italian,Page 241
https://www.biodiversitylibrary.org/page/44140258,Book,"Catalogue of fruit and ornamental trees and plants, shrubs, plants &c. : cultivated and for sale at the Linnaean Botanic Garden & Nursery (late of Messrs. Prince,) Flushing, Long Island, near New-York","Flushing, N.Y",[Gabriel] Winter,1841,"Burke, Lauretta Marie       ",1841,English,Page 48
https://www.biodiversitylibrary.org/page/49499155,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 508
https://www.biodiversitylibrary.org/page/37529522,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/44140194,Book,"Descriptive catalogue, of fruit and ornamental trees, shrubs, vines, plants, etc",Flushing,"Printed at the University Press, by C.R. Lincoln",1845,"Wm. R. Prince & Co.       ",1845,English,Page 88
https://www.biodiversitylibrary.org/page/57950798,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1812,"Jones, G.       ",v.11 (1812),English,Page 191
https://www.biodiversitylibrary.org/page/43003319,Book,An encyclopædia of gardening,London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 870
https://www.biodiversitylibrary.org/page/23836197,Book,"An encyclopaedia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present stat, with suggestions for its future progress, in the British Isles",London,"Printed for Longman, Ross, Orme, Brown, and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 870
https://www.biodiversitylibrary.org/page/16636918,Book,"An encyclopædia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present state, with suggestions for its future progress, in the British Isles",London,"Printed for Longman, Rees, Orme, Brown, and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 870
https://www.biodiversitylibrary.org/page/48461002,Book,"General catalogue of fruit and ornamental trees, shrubs, roses, bulbs and bulbous plants, grape vines, small fruits, etc","Chicago, Ill",Luke Brothers Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 145
https://www.biodiversitylibrary.org/page/46357123,Book,Hardy herbaceous plants and ornamental grasses,"Rutherford, N.J",Bobbink and Atkins,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 22
https://www.biodiversitylibrary.org/page/34979614,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1907,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.25 (1907),German,Page 387
https://www.biodiversitylibrary.org/page/36646340,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1912,"Accademia delle scienze di Torino       ",ser.2:t.62 (1912),Italian,Page 445
