﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29185742,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1920,"Durban Museum       ",v.2 (1917-1920),English,Page 221
https://www.biodiversitylibrary.org/page/15075774,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 27
https://www.biodiversitylibrary.org/page/15075836,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 89
https://www.biodiversitylibrary.org/page/58601595,Book,A classification of fishes : including families and genera as far as known,"Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 247
https://www.biodiversitylibrary.org/page/2188206,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1905,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.3 (1905),English,Page 1
https://www.biodiversitylibrary.org/page/2188196,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1905,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.3 (1905),English,Page 11
https://www.biodiversitylibrary.org/page/54878183,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878367,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 226
https://www.biodiversitylibrary.org/page/54878379,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 238
https://www.biodiversitylibrary.org/page/54878534,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/57873135,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,520
https://www.biodiversitylibrary.org/page/58102335,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 866
https://www.biodiversitylibrary.org/page/58102975,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Plate 134
https://www.biodiversitylibrary.org/page/58102996,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 919
https://www.biodiversitylibrary.org/page/46844263,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 33
