﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616947,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 466
https://www.biodiversitylibrary.org/page/45617055,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 574
https://www.biodiversitylibrary.org/page/59830449,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.3 (1970),French,p. 429
https://www.biodiversitylibrary.org/page/59852317,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.4 (1979),French,p. 410
https://www.biodiversitylibrary.org/page/7424483,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 191
https://www.biodiversitylibrary.org/page/7424861,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 569
https://www.biodiversitylibrary.org/page/7424956,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 664
https://www.biodiversitylibrary.org/page/7424960,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 668
https://www.biodiversitylibrary.org/page/8110748,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 683
https://www.biodiversitylibrary.org/page/8111137,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 1072
https://www.biodiversitylibrary.org/page/7429118,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 93
https://www.biodiversitylibrary.org/page/7429054,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 604
https://www.biodiversitylibrary.org/page/7350856,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 770
https://www.biodiversitylibrary.org/page/41544478,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.13 (1849-1850),French,Page 273
https://www.biodiversitylibrary.org/page/41544506,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.13 (1849-1850),French,Page 301
https://www.biodiversitylibrary.org/page/41544507,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.13 (1849-1850),French,Page 302
https://www.biodiversitylibrary.org/page/41541725,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1850,,ser.3:t.14 (1850),French,Page 132
https://www.biodiversitylibrary.org/page/41552552,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.16 (1851),French,Page 101
https://www.biodiversitylibrary.org/page/41551716,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.18 (1852),French,Page 129
https://www.biodiversitylibrary.org/page/41551719,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.18 (1852),French,Page 132
https://www.biodiversitylibrary.org/page/42627594,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1870,,ser.5:t.13 (1870-1871),French,Page 386
https://www.biodiversitylibrary.org/page/62601138,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 51
https://www.biodiversitylibrary.org/page/62601144,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 57
https://www.biodiversitylibrary.org/page/27809382,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1924,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.58-60 (1921-1923),German,Page 186
https://www.biodiversitylibrary.org/page/25230769,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1844,"Muséum national d'histoire naturelle (France)       ",Tom 4,French,Page 130
https://www.biodiversitylibrary.org/page/25230790,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1844,"Muséum national d'histoire naturelle (France)       ",Tom 4,French,Page 151
https://www.biodiversitylibrary.org/page/25230792,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1844,"Muséum national d'histoire naturelle (France)       ",Tom 4,French,Page 153
https://www.biodiversitylibrary.org/page/25230815,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1844,"Muséum national d'histoire naturelle (France)       ",Tom 4,French,Page 176
https://www.biodiversitylibrary.org/page/5372027,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1859,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.7 (1859),German,Page 172
https://www.biodiversitylibrary.org/page/5372028,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1859,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.7 (1859),German,Page 173
https://www.biodiversitylibrary.org/page/6115858,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,French,Page 532
https://www.biodiversitylibrary.org/page/5874638,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 36
https://www.biodiversitylibrary.org/page/5874746,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 144
https://www.biodiversitylibrary.org/page/11985,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 110
https://www.biodiversitylibrary.org/page/5519747,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 109
https://www.biodiversitylibrary.org/page/5519741,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 110
https://www.biodiversitylibrary.org/page/42969199,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 109
https://www.biodiversitylibrary.org/page/42969200,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 110
https://www.biodiversitylibrary.org/page/215460,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 367
https://www.biodiversitylibrary.org/page/42829463,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 367
https://www.biodiversitylibrary.org/page/183052,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 117
https://www.biodiversitylibrary.org/page/5146932,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 117
https://www.biodiversitylibrary.org/page/42833754,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 117
https://www.biodiversitylibrary.org/page/219304,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 479
https://www.biodiversitylibrary.org/page/42840190,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 479
https://www.biodiversitylibrary.org/page/193335,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 356
https://www.biodiversitylibrary.org/page/42846081,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 356
https://www.biodiversitylibrary.org/page/5162444,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 331
https://www.biodiversitylibrary.org/page/2049141,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 484
https://www.biodiversitylibrary.org/page/58923913,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 46
https://www.biodiversitylibrary.org/page/41844109,Book,"Cactæ in Horto Dyckensi cultæ anno 1849 : secundum tribus et genera digestæ, additis adnotationibus botanicis characteribusque specierum in enumeratione dianostica cactearum doct. Pfeifferi non descriptarum",Bonnæ,Henry & Cohen,1850,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",,Latin,Page 212
https://www.biodiversitylibrary.org/page/51557627,Book,"Cacteae in horto Dyckensi cultae anno 1849, secundum tribus et genera digestae : additis adnotationibus botanicis characteribusque specierum in enumeratione diagnostica cactearum Doct. Pfeifferi non descriptarum",Bonnae,"Apud Henry & Cohen, typis C. Georgii",1850,"Henry & Cohen,       ",,Latin,Page 212
