﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10278257,Book,"Bibliography of publications relating to the collection of fossil invertebrates in the United States National Museum : including complete lists of the writings of Fielding B. Meek, Charles A. White and Charles D. Walcott",Washington,Govt. print. off,1885,"Marcou, John Belknap       ",,English,Page 220
https://www.biodiversitylibrary.org/page/2238830,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 111
https://www.biodiversitylibrary.org/page/12433167,Book,Catalogue of the Conchifera or bivalve shells in the collection of the British Museum,London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 147
https://www.biodiversitylibrary.org/page/18353513,Book,Catalogue of the Conchifera or bivalve shells in the collection of the British Museum,London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 147
https://www.biodiversitylibrary.org/page/22598590,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1303
https://www.biodiversitylibrary.org/page/11671071,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 204
https://www.biodiversitylibrary.org/page/10518086,Book,Enumeratio plantarum in Banatu Temesiensi sponte crescentium et frequentius cultarum,Vindobonae,,1858,"Heuffel, Johann,      1800 -1857",1858],Latin,Page 171
https://www.biodiversitylibrary.org/page/51463016,Book,"Die Familie der Venusmuscheln, Veneracae : nebst einem Anhange, enthalend die Chemnitz'schen Lucinen, Galateen und Corbis",Nürnberg,Verlag von Bauer und Raspe (Ludwig Korn),1869,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd. 11; Abt. 1,German,Page 77
https://www.biodiversitylibrary.org/page/42699270,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 62
https://www.biodiversitylibrary.org/page/36125900,Book,Les Lamellibranches de l'Expedition du Siboga,Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 218
https://www.biodiversitylibrary.org/page/57726283,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1971,"Muséum national d'histoire naturelle (France)       ",t.71:no.1 (1971),French,p. 56
https://www.biodiversitylibrary.org/page/62547256,Journal,Molluscan Research,Perth,Malacological Society of Australia,1996,"Malacological Society of Australia       ",v.17 (1996),,Page 31
https://www.biodiversitylibrary.org/page/12110424,Book,"Monographie der Molluskengattung Venus, Linné",Cassel,T. Fischer,1869,"Römer, Eduard,      1819 -1874",Bd.1 (1869),German,Page 165
https://www.biodiversitylibrary.org/page/34345617,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.11:Abt.1,German,Page 77
https://www.biodiversitylibrary.org/page/14943638,Book,Die tertiären und quartären Versteinerungen Chiles,Leipzig,F.A. Brockhaus,1887,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 126
https://www.biodiversitylibrary.org/page/43937101,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 [Text] (1855),English,Page 738
https://www.biodiversitylibrary.org/page/21811418,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1887,"Wagner Free Institute of Science.       ",v.1 (1887),English,Page 10
https://www.biodiversitylibrary.org/page/21811491,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1887,"Wagner Free Institute of Science.       ",v.1 (1887),English,Page 62
https://www.biodiversitylibrary.org/page/31431095,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1903,"Wagner Free Institute of Science.       ",v.3:pt.6 (1903),English,Page 1303
https://www.biodiversitylibrary.org/page/12054022,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1858,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8 (1858),German,Page 171
