﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56927664,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57219722,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,1993,"Native Plant Society of Oregon.       ",v.3 (1993),English,Page 14
https://www.biodiversitylibrary.org/page/57004815,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2001,"Native Plant Society of Oregon.       ",v.7 (2001),English,Page 4
https://www.biodiversitylibrary.org/page/57004816,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2001,"Native Plant Society of Oregon.       ",v.7 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/57004817,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2001,"Native Plant Society of Oregon.       ",v.7 (2001),English,Page 6
https://www.biodiversitylibrary.org/page/58839734,Book,Lakeview grazing management program : draft environmental impact statement,"[Portland, Or.]","U.S. Department of the Interior, Bureau of Land Management, Oregon State Office",1981,"United States.  Bureau of Land Management. Oregon State Office.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/47962398,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1986,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 151
https://www.biodiversitylibrary.org/page/47962577,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 322
https://www.biodiversitylibrary.org/page/47962578,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 323
https://www.biodiversitylibrary.org/page/47962590,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,
https://www.biodiversitylibrary.org/page/47809019,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 517
https://www.biodiversitylibrary.org/page/47809021,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1996,"California Botanical Society.       ",v.43:no.1-4;Suppl.:v.43 (1996:Jan.-Oct.),English,Page 519
https://www.biodiversitylibrary.org/page/3322708,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 507
https://www.biodiversitylibrary.org/page/61968062,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 208
https://www.biodiversitylibrary.org/page/61968129,Book,"Our living resources : a report to the nation on the distribution, abundance, and health of U.S. plants, animals, and ecosystems","Washington, DC","U.S. Dept. of the Interior, National Biological Service",1995,"United States.  National Biological Service.     ",,English,Page 507
https://www.biodiversitylibrary.org/page/60403582,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 11
https://www.biodiversitylibrary.org/page/61534501,Book,Recovery plan for the northern spotted owl - draft,"[Portland, Or.]",[U.S. Department of the Interior],1992,"U.S. Fish and Wildlife Service       ",,English,Page 360
