﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40211972,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1885,"Moskovskoe obshchestvo liubitelei prirody.       ",t.61:no.3-4 (1885),French,Page 221
https://www.biodiversitylibrary.org/page/40892661,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 204
https://www.biodiversitylibrary.org/page/39618727,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/2922771,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 771
https://www.biodiversitylibrary.org/page/48442952,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 771
https://www.biodiversitylibrary.org/page/38756933,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.34 (STA-SZY),English,Page 134
https://www.biodiversitylibrary.org/page/25313784,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 50 (1827),French,Page 477
https://www.biodiversitylibrary.org/page/31388018,Book,[Dissertationes Academiae Upsaliensis],Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.4,Latin,Page 8
https://www.biodiversitylibrary.org/page/388799,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 269
https://www.biodiversitylibrary.org/page/38573720,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
