﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268891,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268527,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/11042744,Book,Die Bangiaceen des golfes von Neapel und der angrenzenden Meeres-Abschnitte,Leipzig,W. Engelmann,1882,"Berthold, Gottfried,      1854 -1937",no.8 (1882),German,
https://www.biodiversitylibrary.org/page/12986594,Book,Beiträge zur Lehre von der Fortpflanzung der Gewächse,Jena,Fischer,1897,"Möbius, M.     (Martin), 1859 -",,German,Page 184
https://www.biodiversitylibrary.org/page/12986619,Book,Beiträge zur Lehre von der Fortpflanzung der Gewächse,Jena,Fischer,1897,"Möbius, M.     (Martin), 1859 -",,German,Page 209
https://www.biodiversitylibrary.org/page/43350048,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1908,"Deutsche Botanische Gesellschaft.       ",v. 26A (1908),German,Page 419
https://www.biodiversitylibrary.org/page/43350795,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1908,"Deutsche Botanische Gesellschaft.       ",v. 26A (1908),German,Page 111
https://www.biodiversitylibrary.org/page/2183289,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 308
https://www.biodiversitylibrary.org/page/2183292,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 311
https://www.biodiversitylibrary.org/page/2304591,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.7 (1979),English,Page 74
https://www.biodiversitylibrary.org/page/2304587,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.7 (1979),English,Page 78
https://www.biodiversitylibrary.org/page/60559994,Journal,Cryptogamie. Algologie,Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.2 (1989),Multiple,p. 111
https://www.biodiversitylibrary.org/page/60560063,Journal,Cryptogamie. Algologie,Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 158
https://www.biodiversitylibrary.org/page/1598848,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",1,German,Page 164
https://www.biodiversitylibrary.org/page/9679853,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 460
https://www.biodiversitylibrary.org/page/9679855,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 462
https://www.biodiversitylibrary.org/page/9679879,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 486
https://www.biodiversitylibrary.org/page/33457585,Book,Morphologie und biologie der algen,Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 529
https://www.biodiversitylibrary.org/page/1261118,Book,Morphologie und Biologie der Algen,Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band II,German,Page 231
https://www.biodiversitylibrary.org/page/28490612,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1883,"Lockyer, Norman,   Sir,   1836 -1920",v.28=no.705-730 (1883),English,Page 271
https://www.biodiversitylibrary.org/page/16791734,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 78
https://www.biodiversitylibrary.org/page/59881733,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.10:no.1-no.4 (1938),French,p. 198
https://www.biodiversitylibrary.org/page/11035600,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 26
https://www.biodiversitylibrary.org/page/61567730,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 26
