﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6081320,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 98
https://www.biodiversitylibrary.org/page/7635430,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 84
https://www.biodiversitylibrary.org/page/7635416,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 98
https://www.biodiversitylibrary.org/page/4152156,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1976,"British Museum (Natural History)       ",v.5 (1976-1977),,Page 182
https://www.biodiversitylibrary.org/page/32710034,Book,A collection of fishes from Sumatra,Philadelphia,[s.n.],1904,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 527
https://www.biodiversitylibrary.org/page/46945360,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 529
https://www.biodiversitylibrary.org/page/17801150,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 529
https://www.biodiversitylibrary.org/page/58362538,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 507
https://www.biodiversitylibrary.org/page/4187523,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 507
https://www.biodiversitylibrary.org/page/35214091,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1902-1904,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.12 (1902-1904),English,Page 527
https://www.biodiversitylibrary.org/page/48197609,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 208
https://www.biodiversitylibrary.org/page/13239871,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 57
https://www.biodiversitylibrary.org/page/28555795,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1870,"Zoological Society of London.       ",1870,English,Page 891
https://www.biodiversitylibrary.org/page/28553481,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 209
https://www.biodiversitylibrary.org/page/59833098,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2000,"Australian Museum       ",V.52:no.3 (2000),English,Page 301
https://www.biodiversitylibrary.org/page/59833103,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2000,"Australian Museum       ",V.52:no.3 (2000),English,Page 306
