﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29193423,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 172
https://www.biodiversitylibrary.org/page/44271641,Book,Allerlei aus volks- und menschenkunde,Berlin,E. S. Mittler und sohn,1888,"Bastian, Adolf,      1826 -1905",Bd.2,German,Page 56
https://www.biodiversitylibrary.org/page/40557295,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1887,"Sociedad Científica Argentina       ",t.24 (1887),Spanish,Page 234
https://www.biodiversitylibrary.org/page/31242477,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1897,"Sociedad Científica Argentina       ",t.43-44 (1897),Spanish,Page 36
https://www.biodiversitylibrary.org/page/24300862,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 71
https://www.biodiversitylibrary.org/page/24300863,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 72
https://www.biodiversitylibrary.org/page/15689806,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 71
https://www.biodiversitylibrary.org/page/15689807,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 72
https://www.biodiversitylibrary.org/page/54455392,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.2 (2013),English,Page 277
https://www.biodiversitylibrary.org/page/47432965,Journal,Boletín de la Sociedad Geográfica de Lima,Lima,Sociedad Geográfica de Lima,1920,"Sociedad Geográfica de Lima.       ",t.35-36 (1920),Spanish,Page 256
https://www.biodiversitylibrary.org/page/62504660,Journal,Boletín del Instituto Geográfico Argentino,Buenos Aires,,1897,"Instituto Geográfico Argentino.       ",v.18 (1897),English,Page 356
https://www.biodiversitylibrary.org/page/62504661,Journal,Boletín del Instituto Geográfico Argentino,Buenos Aires,,1897,"Instituto Geográfico Argentino.       ",v.18 (1897),English,Page 357
https://www.biodiversitylibrary.org/page/62896642,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 380
https://www.biodiversitylibrary.org/page/47094322,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,Page 137
https://www.biodiversitylibrary.org/page/4555150,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.90 (1942),English,Page 352
https://www.biodiversitylibrary.org/page/36890708,Journal,Bulletin,Washington,G.P.O,1946,"Smithsonian Institution.       ",no.143:v.2 (1946),English,Page 975
https://www.biodiversitylibrary.org/page/10629728,Book,Etudes de lépidoptérologie comparée,Rennes,Impr. Oberthür,1918,"Oberthür, Charles,      1845 -1924",fasc.15 (1918),French,Page 11
